,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
22,220.0,63.35185967819571,34.695110843677256,65.07064943448327,59.17916710092353,34.789143997487905
23,230.0,63.1404377190116,34.630194881346206,65.24169513509666,59.013608913527506,34.72673218120983
24,240.0,62.92791028193788,34.56579137040526,65.42066243489629,58.847122450187875,34.664856427864216
25,250.0,62.71433613166534,34.50189866223513,65.60736074842681,58.67973710336494,34.60354636350121
26,260.0,62.49976545957887,34.438544507873125,65.80160930454335,58.51147622123195,34.542821229373345
27,270.0,62.284240559350124,34.37575842106426,66.00322731513535,58.34235927359768,34.482691455226934
28,280.0,62.06779687959533,34.31352390903748,66.21205892682534,58.172403841670004,34.423183046556225
29,290.0,61.8504643986964,34.25189412663281,66.42793251167711,58.00162334173477,34.36430477572845
30,300.0,61.63226956196104,34.19085025803629,66.65069023459813,57.83002908886907,34.306049509191695
31,310.0,61.41323318278245,34.13041328245368,66.88020981138838,57.657631483068,34.24844790844721
32,320.0,61.1933745852799,34.07057140077543,67.11630509522153,57.48443869838429,34.19149669747161
33,330.0,60.97271028728831,34.011391680267586,67.35886288214564,57.31045700894487,34.13520987937934
34,340.0,60.75125263607087,33.952808440307706,67.60774843626714,57.13569261710673,34.07961569396129
35,350.0,60.529013339306765,33.894886956709705,67.86281082715537,56.96015025746451,34.02465313872327
36,360.0,60.30600416684763,33.837576034281376,68.1239644723847,56.78383355267351,33.97040444681319
37,370.0,60.08223001910956,33.78095311228056,68.39105134387452,56.606745548955544,33.91681803957372
38,380.0,59.8577002347964,33.72492823082095,68.66394823991098,56.428888850086715,33.86397655885766
39,390.0,59.63242066223497,33.66962753470007,68.94258514927375,56.25026579652269,33.81176847893526
40,400.0,59.40639609315638,33.61501048314282,69.22681421439817,56.07087663824153,33.760224508334325
41,410.0,59.179628524258206,33.56103786762031,69.5165225896686,55.89072361710608,33.70946819750883
42,420.0,58.95212184258091,33.5076769016221,69.81163340347088,55.70980649141514,33.65945058702334
43,430.0,58.72387946966731,33.455065503273275,70.11199507701994,55.52812569198036,33.61014546210966
44,440.0,58.49490117395499,33.40315389417847,70.41759774455547,55.34568099949727,33.561461080631965
45,450.0,58.26519018911436,33.35188309375983,70.72823687507402,55.16247249045578,33.51353900507207
46,460.0,58.03474555942476,33.301296083678224,71.04389981657633,54.97849893585387,33.466380427006115
47,470.0,57.803566981890704,33.25140454279331,71.36446077189333,54.793759120130005,33.41994265342379
48,480.0,57.57165577843691,33.20220306891143,71.68983408152089,54.60825381052657,33.37416161202073
49,490.0,57.339010037533164,33.15371091971801,72.01989721769768,54.421980223691655,33.32924254389529
50,500.0,57.10562864054243,33.105949343517906,72.35461877165325,54.23493707931492,33.2848105322398
51,510.0,56.871509865510156,33.05895317663576,72.69379283613503,54.047123564783455,33.24152611922084
52,520.0,56.63665327031025,33.01247897784884,73.03763535091798,53.858536997826036,33.19876480116199
53,530.0,56.40105544028197,32.96690014650211,73.38570905363385,53.66917613060815,33.15663579689024
54,540.0,56.16471450154018,32.92165811136449,73.73832307253768,53.47903861010241,33.11538079698325
55,550.0,55.92762898130881,32.87734205764452,74.09505648446957,53.28812324989306,33.07483939606125
56,560.0,55.68979318493942,32.83416271801201,74.45570368657974,53.0964273642176,33.034995315563386
57,570.0,55.4512070955274,32.791004249442736,74.82048429234275,52.903948725273295,32.99589197514473
58,580.0,55.21186820607601,32.74920806945086,75.18940426830257,52.71068457265254,32.95749001648022
59,590.0,54.97176956942655,32.70799374590897,75.56226629924515,52.5166329596703,32.91979964352541
60,600.0,54.730909487507155,32.667617381555736,75.9394278211322,52.32179060670582,32.88351002964916
61,610.0,54.489284459137025,32.6274939839936,76.31951145554166,52.12615620870065,32.84753802071573
62,620.0,54.24689157765968,32.588370685935686,76.70404273811596,51.92972618718254,32.812573016884606
63,630.0,54.003727615467994,32.549801477548364,77.09297100040301,51.73249873902426,32.77760645406016
64,640.0,53.75978394042768,32.51211220276322,77.4834485600453,51.53446933469205,32.74403926219475
65,650.0,53.515059949524286,32.47520717835606,77.8778830697446,51.33563596008311,32.71096810410083
66,660.0,53.26954987999742,32.43964549797241,78.27715480044624,51.135997038923385,32.67895608861457
67,670.0,53.023251665193776,32.40301655258984,78.67779258814659,50.93554779697408,32.64750867743032
68,680.0,52.77615732728947,32.368945337919214,79.08357529919674,50.734286210355144,32.620321235498736
69,690.0,52.528259278117794,32.33502423235887,79.47198709465995,50.53220884621925,32.59793939793771
70,700.0,52.279560160803875,32.302077707979414,79.81990668536993,50.32931261876057,32.560227445144434
71,710.0,52.03005064880908,32.270874658836505,80.31131000374508,50.125594408662735,32.526465908163885
72,720.0,51.779728982944135,32.23745700376294,80.72816418815229,49.92105121265752,32.50101374461505
73,730.0,51.52858570874644,32.206313371229236,81.1589670707123,49.71567822279838,32.47459396851447
74,740.0,51.27661551331858,32.18869892217107,81.58614189923637,49.509474635800196,32.450932045185475
75,750.0,51.02381557441231,32.1362283337152,82.02121776932724,49.30243586909729,32.43418505006083
76,760.0,50.770177931827064,32.09421721022495,82.44289542311138,49.09455824982177,32.34757054105943
77,770.0,50.5157005609097,32.092486094903194,82.87773508779111,48.8858391675888,32.37313177501596
78,780.0,50.26037256541243,32.086810402590174,83.31201055523468,48.67627421066184,32.34762014110779
79,790.0,50.00418981373045,31.989897209438,83.74846561915618,48.46586080057533,32.331097907865605
80,800.0,49.74715471604598,32.02031803242703,84.19266935527095,48.25459466769793,32.3077857175169
81,810.0,49.48924913828478,31.99156207187942,84.63801949700186,48.042472643765564,32.28926537744146
82,820.0,49.23047011304783,31.95804205200398,85.08002536512797,47.829491078856115,32.27075922061632
83,830.0,48.970810891480895,31.92819272780623,85.53546822030786,47.61564674200939,32.25342036206808
84,840.0,48.710271545976525,31.91919241770944,85.96496390444237,47.400934252865056,32.235670471473455
85,850.0,48.44884194497691,31.894776963937176,86.44136169454701,47.185352625596295,32.21816830395569
86,860.0,48.18651381550361,31.87918828063341,86.89655234237694,46.96889699395911,32.20142100090797
87,870.0,47.923276209783545,31.853549615850298,87.36032941582734,46.75156182511306,32.182367445630305
88,880.0,47.659135079852106,31.836115352899416,87.82043794520021,46.53334569686868,32.17155963747904
89,890.0,47.394071474171426,31.81787352186287,88.28519587370593,46.31424362381096,32.15556536249153
90,900.0,47.12808193563246,31.799898287199635,88.75137622026992,46.0942519967683,32.145296236253124
91,910.0,46.8611648931906,31.782301899914422,89.22120919532574,45.87336810815247,32.130428950355814
92,920.0,46.59330512093915,31.764948649250485,89.69261752457899,45.651584515036795,32.11914783325781
93,930.0,46.32450393427691,31.749637940924426,90.16634430134755,45.42890091433054,32.107945137466125
94,940.0,46.054746791770484,31.734747816146772,90.6425155911301,45.20531282661522,32.10031262146726
95,950.0,45.7840229100721,31.717061831452295,91.12022359974965,44.980815541763675,32.08860940121362
96,960.0,45.51233910276472,31.709206966781064,91.6002833751565,44.755404938046254,32.082138453722
97,970.0,45.239671381317194,31.7005983136094,92.08274361896017,44.529075355374594,32.073161618987065
98,980.0,44.96602126844687,31.682617519232288,92.56702647580121,44.301825947941516,32.06702299063634
99,990.0,44.6913803433556,31.67526517194976,93.05324163142421,44.07365031229083,32.100826966958934
100,1000.0,,,,,
