,temperature,Ah--alpha-Po--sc a=2.9737,mp-542605 a=9.3583,mp-570481 a=14.1926
35,350.0,25.780820254853854,24.6528962512297,22.60926831949001
36,360.0,25.88793905751509,24.68248216311384,22.607229416542438
37,370.0,25.99180405982112,24.71693926268434,22.60785152960541
38,380.0,26.09503120198876,24.739783680832307,22.598415346359598
39,390.0,26.19235558066623,24.767821470208684,22.565925734658347
40,400.0,26.28586167010098,24.78875817443085,22.593646240423283
41,410.0,26.385343638016437,24.815121293440406,22.555878617875926
42,420.0,26.474826042957485,24.83074756619609,22.53371423954818
43,430.0,26.567378799863903,24.851913735614367,22.511023217968756
44,440.0,26.654216549751595,24.869169588905855,22.483911669798506
45,450.0,26.739907449753076,24.887367157903164,22.453586301628473
46,460.0,26.833854376155294,24.903705515302853,22.4177883026094
47,470.0,26.91650854896037,24.911760504699338,22.386209741329132
48,480.0,26.99673071136998,24.935188654785676,22.342880744581333
49,490.0,27.087087724077023,24.936628399317563,22.303164039843768
50,500.0,27.164613320637628,24.957725995617572,22.25830152074427
51,510.0,27.249806114236232,24.96377647839113,22.2082174324123
52,520.0,27.326676936884173,24.976390513318478,22.163341640496718
53,530.0,27.410989224862515,24.97869059984466,22.105017545481402
54,540.0,27.48660399099369,25.004051193079196,21.971595694568524
55,550.0,27.571264816405574,24.99712081744073,22.06623715224649
56,560.0,27.639968064260064,25.00889583395009,21.93195737861026
57,570.0,27.728684802277204,25.021120679126316,21.878421709706853
58,580.0,27.79833762436204,25.024771044203728,21.807490164235112
59,590.0,27.87312933866976,25.03161707752393,21.75071251396908
60,600.0,27.956125952159017,25.03621865268767,21.67461898009099
61,610.0,28.025565717619806,25.043857762319863,21.61355391956171
62,620.0,28.08522292095808,25.04748894442562,21.555016113281635
63,630.0,28.19614978532304,25.057660564680305,21.48452032881055
64,640.0,28.23318830411674,25.04614239945425,21.400769874545936
65,650.0,28.317970186536776,25.081198422794344,21.370932746594534
66,660.0,28.407582877901778,25.055576148503913,21.28769905160124
67,670.0,28.430760835205245,25.071773010668235,21.24265779717993
68,680.0,28.571764656204248,25.07185399770349,20.960801645165137
69,690.0,28.571226364581108,25.07739133082604,21.328166783126207
70,700.0,28.66173692419361,25.07890311642708,21.10451383607181
71,710.0,28.788768005216088,25.08755286434645,21.06743673897954
72,720.0,28.7718903727123,25.075811806427165,21.057807797476343
73,730.0,28.82743536049499,25.09098052991151,21.065766173432603
74,740.0,28.994716280820118,25.093791276586195,21.075253027839473
75,750.0,28.97285313947974,25.076830376816066,21.130747552993817
76,760.0,29.06595143411569,25.095520617497822,21.187209801333392
77,770.0,29.11049561539738,25.09838475154488,21.307672845744605
78,780.0,29.240130713544872,25.097877909918715,21.42356903908834
79,790.0,29.284456569327798,25.086112177255544,21.618664997802615
80,800.0,29.22557249889877,25.08828465685726,21.835903964999087
81,810.0,29.261262150747193,25.134958654774216,22.1395076632631
82,820.0,29.618346413594352,25.06811303663835,22.49351945410357
83,830.0,29.375589179108484,25.108091710827438,22.90294621946282
84,840.0,29.583800437645767,25.072464056353923,23.42702979567279
85,850.0,29.396148609063573,25.13534903459295,24.01857681243125
86,860.0,29.85346531372752,25.092241358723424,24.736530638163803
87,870.0,29.805957383552155,25.08488489866359,25.52820056595949
88,880.0,29.43187540023726,25.07844428232456,26.46410454053225
89,890.0,29.94729048244512,25.147413650186884,27.539677717808882
90,900.0,30.466153563705486,25.06961485697602,28.714156717605697
91,910.0,28.769987506550695,25.13299237833427,29.979868176483137
92,920.0,30.123821351108536,24.999864416668927,31.667152874716603
93,930.0,30.368719804936607,25.196639221658078,32.66039999482812
94,940.0,30.20102568493342,25.048249150525773,34.53497892492665
95,950.0,30.159074745375396,25.132220143389905,36.35378298026156
96,960.0,29.051479764718124,25.056080585378552,38.0036693030653
97,970.0,29.307092591294104,25.10946075416562,39.81352617206508
98,980.0,33.458755409361935,25.09373438223408,41.36729700096867
99,990.0,27.993741128691354,25.081433495761967,43.10036157506051
100,1000.0,,,
