,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,A4--C--dc a=6.8710,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
78,780.0,24.850770610485043,24.846644596024376,18.42932186970464,24.83454430174535,24.846555624056766,24.843609275883576
79,790.0,24.853094677016482,24.84906830803784,18.43031278476183,24.837264029761606,24.848972924545862,24.846097624094174
80,800.0,24.85533245681729,24.851402036074234,18.431266845638955,24.839882855206227,24.85130060684067,24.84849364074437
81,810.0,24.857488165343735,24.85365017606975,18.43218585666088,24.842405703129423,24.853543041353642,24.85080183332865
82,820.0,24.859565763951494,24.85581685899613,18.433071513118264,24.844837202019217,24.855704335614636,24.853026437874817
83,830.0,24.86156897804493,24.85790596977987,18.433925409074405,24.847181704977622,24.857788352997815,24.855171438310396
84,840.0,24.863501313731515,24.85992116466828,18.434749044532804,24.849443309098927,24.859798729911265,24.857240584236536
85,850.0,24.865366073116856,24.861865887178496,18.435543832013998,24.851625873340847,24.86173889159508,24.859237407259837
86,860.0,24.867166368374274,24.863743382764408,18.436311102606844,24.8537330349055,24.863612066649715,24.861165236012347
87,870.0,24.86890513469176,24.86555671233111,18.43705211153315,24.855768224369392,24.865421300415065,24.863027209977083
88,880.0,24.870585142215972,24.867308764666216,18.437768043279256,24.857734679557318,24.86716946729963,24.864826292231808
89,890.0,24.8722090070355,24.869002267921108,18.438460016321294,24.85963545841655,24.86885928215388,24.86656528119938
90,900.0,24.873779201363636,24.870639800201477,18.439129087490905,24.861473450852923,24.87049331077047,24.868246821498154
91,910.0,24.875298062912815,24.872223799358814,18.4397762560054,24.863251389685548,24.87207397958972,24.86987341396708
92,920.0,24.876767803571163,24.873756572035198,18.440402467194676,24.864971860782813,24.87360358467392,24.871447424937525
93,930.0,24.878190517447383,24.875240302052383,18.44100861595132,24.86663731240472,24.87508430001857,24.872971094815117
94,940.0,24.87956818830245,24.876677058161597,18.441595549923157,24.86825006392878,24.876518185248685,24.874446546030736
95,950.0,24.880902696457326,24.878068801242016,18.44216407247506,24.869812313875467,24.877907192758226,24.8758757904112
96,960.0,24.882195825190585,24.879417390974734,18.442714945434428,24.871326147407878,24.879253174334373,24.87726073602025
97,970.0,24.883449266680923,24.880724592047777,18.443248891642828,24.872793543216414,24.88055788730967,24.87860319350947
98,980.0,24.884664627542076,24.881992079907718,18.443766597322224,24.874216380048995,24.88182300028006,24.87990488202208
99,990.0,24.885843433949436,24.883221446128783,18.444268714281492,24.87559644262182,24.883050098423578,24.88116743468388
100,1000.0,24.886987136419158,24.884414203388502,18.444755861962875,24.876935427278433,24.884240688451463,24.882392403710593
