calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ba68ce39-4024-4114-9965-3f1e464d92e0,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A15--beta-W,A15--beta-W,5.663756272841987,5.663756272841987,5.663756272841987,90.0,90.0,90.0,1e-06,negative,142.395,19.192,19.192,0.000,0.000,0.000,19.192,142.395,19.192,0.000,0.000,0.000,19.192,19.192,142.395,0.000,0.000,0.000,2007810.626,1874632.993,1927700.495,-99704.956,29233.246,12200.830,960237.118,-39260.762,960231.747,0.001,-2683181.747,0.001,960237.119,960231.747,-39260.762,0.000,0.000,-2683181.748
ba68ce39-4024-4114-9965-3f1e464d92e0,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A15--beta-W,A15--beta-W,5.663756272841987,5.663756272841987,5.663756272841987,90.0,90.0,90.0,1e-06,positive,142.394,19.191,19.191,-0.000,-0.000,-0.000,19.191,142.394,19.191,-0.000,-0.000,-0.000,19.191,19.191,142.394,-0.000,-0.000,-0.000,39260.762,-960237.120,-960231.747,-2683181.748,-0.001,0.001,-960237.117,39260.762,-960231.747,0.000,-2683181.747,-0.000,-1890120.419,-1957399.171,-1851434.531,14922.191,-25252.210,-206290.062
dbf6f3d4-8514-4f07-9a1d-daf5f38f70e6,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A3--Mg--hcp,oqmd-593871,3.152701599375172,3.152701599375172,5.1191606188804535,90.0,90.0,119.99999999999999,1e-08,negative,140.982,38.586,30.180,-0.000,-0.000,-0.000,38.597,140.971,30.180,-0.000,-0.000,-0.000,30.180,30.180,152.099,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.046,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.046,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.187
dbf6f3d4-8514-4f07-9a1d-daf5f38f70e6,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A3--Mg--hcp,oqmd-593871,3.152701599375172,3.152701599375172,5.1191606188804535,90.0,90.0,119.99999999999999,1e-08,positive,140.971,38.597,30.180,0.000,0.000,0.000,38.597,140.971,30.180,0.000,0.000,0.000,30.180,30.180,152.099,-0.000,0.000,0.000,0.000,0.000,0.000,43.046,0.000,-0.000,-0.000,0.000,0.000,0.000,43.046,0.000,-0.000,-0.000,0.000,0.000,0.000,51.187
04f9114d-1897-48e4-8b77-2e51c8fe4f62,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A3--Mg--hcp,oqmd-593871,3.152701599375172,3.152701599375172,5.1191606188804535,90.0,90.0,119.99999999999999,1e-07,negative,140.971,38.597,30.180,-0.000,-0.000,-0.000,38.597,140.971,30.180,-0.000,-0.000,-0.000,30.180,30.180,152.099,0.000,0.000,0.000,0.000,0.000,0.000,43.046,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.046,0.000,0.000,0.000,0.000,0.000,-0.000,51.187
04f9114d-1897-48e4-8b77-2e51c8fe4f62,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A3--Mg--hcp,oqmd-593871,3.152701599375172,3.152701599375172,5.1191606188804535,90.0,90.0,119.99999999999999,1e-07,positive,140.981,38.586,30.180,-0.000,-0.000,0.000,38.597,140.971,30.180,-0.000,-0.000,0.000,30.180,30.180,152.099,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.046,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.046,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.187
328081f9-f9a8-4464-9938-c1e22bc4fcd8,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A3--Mg--hcp,oqmd-593871,3.152701599375172,3.152701599375172,5.1191606188804535,90.0,90.0,119.99999999999999,1e-06,negative,140.972,38.597,30.180,-0.000,-0.000,0.000,38.597,140.972,30.180,0.000,0.000,-0.000,30.180,30.180,152.100,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.046,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.046,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.187
328081f9-f9a8-4464-9938-c1e22bc4fcd8,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A3--Mg--hcp,oqmd-593871,3.152701599375172,3.152701599375172,5.1191606188804535,90.0,90.0,119.99999999999999,1e-06,positive,140.981,38.586,30.180,0.000,0.000,0.000,38.596,140.970,30.180,-0.000,0.000,0.000,30.179,30.179,152.099,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.046,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.046,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.187
efab4d26-fc1d-4407-bc67-1e3c2a6fe51b,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A4--C--dc,oqmd-1215494,6.871007736557817,6.871007736557817,6.871007736557817,90.0,90.0,90.0,1e-08,negative,19.545,19.850,19.850,0.000,-0.000,-0.000,19.850,19.545,19.850,0.000,0.000,-0.000,19.850,19.850,19.545,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.220,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.220,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.220
efab4d26-fc1d-4407-bc67-1e3c2a6fe51b,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A4--C--dc,oqmd-1215494,6.871007736557817,6.871007736557817,6.871007736557817,90.0,90.0,90.0,1e-08,positive,19.545,19.850,19.850,-0.000,0.000,0.000,19.850,19.545,19.850,0.000,-0.000,0.000,19.850,19.850,19.545,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.220,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.220,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.220
ca2e5aea-e646-4f8d-aa3c-0104a52e09e5,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A4--C--dc,oqmd-1215494,6.871007736557817,6.871007736557817,6.871007736557817,90.0,90.0,90.0,1e-07,negative,19.545,19.850,19.850,0.000,0.000,-0.000,19.850,19.545,19.850,-0.000,0.000,-0.000,19.850,19.850,19.545,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.220,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.220,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.220
ca2e5aea-e646-4f8d-aa3c-0104a52e09e5,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A4--C--dc,oqmd-1215494,6.871007736557817,6.871007736557817,6.871007736557817,90.0,90.0,90.0,1e-07,positive,19.545,19.850,19.850,-0.000,-0.000,0.000,19.850,19.545,19.850,0.000,-0.000,-0.000,19.850,19.850,19.545,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.220,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.220,0.000,0.000,0.000,0.000,0.000,0.000,-0.220
be13d9c8-1b76-4f08-aea2-dc91d134d865,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A4--C--dc,oqmd-1215494,6.871007736557817,6.871007736557817,6.871007736557817,90.0,90.0,90.0,1e-06,negative,19.545,19.850,19.850,0.000,0.000,-0.000,19.850,19.545,19.850,0.000,0.000,-0.000,19.850,19.850,19.545,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.220,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.220,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.220
be13d9c8-1b76-4f08-aea2-dc91d134d865,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A4--C--dc,oqmd-1215494,6.871007736557817,6.871007736557817,6.871007736557817,90.0,90.0,90.0,1e-06,positive,19.545,19.850,19.850,-0.000,-0.000,0.000,19.850,19.545,19.850,-0.000,-0.000,0.000,19.850,19.850,19.545,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.220,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.220,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.220
31234ae1-d071-49dc-ab45-9f46fe246f4d,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A5--beta-Sn,A5--beta-Sn,5.873996975332169,5.873996975332169,3.0736303599917782,90.0,90.0,90.0,1e-08,negative,-29.462,142.265,4.851,-0.000,0.000,-0.000,142.265,-29.462,4.851,0.000,-0.000,-0.000,4.851,4.851,114.534,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-30.473,0.000,0.000,0.000,-0.000,0.000,0.000,-30.473,0.000,0.000,-0.000,0.000,0.000,-0.000,3.314
31234ae1-d071-49dc-ab45-9f46fe246f4d,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A5--beta-Sn,A5--beta-Sn,5.873996975332169,5.873996975332169,3.0736303599917782,90.0,90.0,90.0,1e-08,positive,-29.462,142.265,4.851,-0.000,0.000,0.000,142.265,-29.462,4.851,-0.000,-0.000,-0.000,4.851,4.851,114.534,-0.000,0.000,-0.000,-0.000,0.000,0.000,-30.473,-0.000,0.000,-0.000,0.000,0.000,-0.000,-30.473,0.000,-0.000,0.000,-0.000,-0.000,0.000,3.314
af7a3ab0-bb1f-4684-bc6f-d50bd61068cf,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A5--beta-Sn,A5--beta-Sn,5.873996975332169,5.873996975332169,3.0736303599917782,90.0,90.0,90.0,1e-07,negative,-29.462,142.265,4.851,0.000,0.000,0.000,142.265,-29.462,4.851,0.000,0.000,0.000,4.851,4.851,114.534,0.000,0.000,-0.000,0.000,-0.000,0.000,-30.473,0.000,0.000,-0.000,0.000,0.000,0.000,-30.473,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.314
af7a3ab0-bb1f-4684-bc6f-d50bd61068cf,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A5--beta-Sn,A5--beta-Sn,5.873996975332169,5.873996975332169,3.0736303599917782,90.0,90.0,90.0,1e-07,positive,-29.461,142.265,4.851,-0.000,0.000,0.000,142.265,-29.461,4.851,-0.000,0.000,0.000,4.851,4.851,114.534,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-30.473,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-30.473,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.314
a9c5bb92-76b8-4c30-9770-c0a332f0f9bb,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A5--beta-Sn,A5--beta-Sn,5.873996975332169,5.873996975332169,3.0736303599917782,90.0,90.0,90.0,1e-06,negative,-29.462,142.265,4.851,0.000,-0.000,-0.000,142.265,-29.462,4.851,-0.000,-0.000,0.000,4.850,4.850,114.535,0.000,0.000,0.000,0.000,-0.000,0.000,-30.473,-0.000,-0.000,-0.000,0.000,0.000,0.000,-30.473,0.000,-0.000,0.000,-0.000,-0.000,0.000,3.314
a9c5bb92-76b8-4c30-9770-c0a332f0f9bb,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A5--beta-Sn,A5--beta-Sn,5.873996975332169,5.873996975332169,3.0736303599917782,90.0,90.0,90.0,1e-06,positive,-29.461,142.264,4.851,-0.000,0.000,0.000,142.264,-29.461,4.851,0.000,-0.000,-0.000,4.851,4.851,114.533,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.473,0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.473,-0.000,0.000,-0.000,0.000,0.000,-0.000,3.314
4a234fc7-372f-45ad-be73-8e07f98adef9,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120392150882673,3.120392150882673,3.120392150882673,90.0,90.0,90.0,1e-08,negative,67.329,7.432,7.432,-0.000,0.000,-0.000,7.432,67.329,7.432,0.000,0.000,-0.000,7.432,7.432,67.329,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.471,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.471,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.471
4a234fc7-372f-45ad-be73-8e07f98adef9,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120392150882673,3.120392150882673,3.120392150882673,90.0,90.0,90.0,1e-08,positive,67.329,7.432,7.432,0.000,0.000,0.000,7.432,67.329,7.432,0.000,0.000,0.000,7.432,7.432,67.329,-0.000,-0.000,0.000,0.000,0.000,0.000,1.471,0.000,0.000,0.000,0.000,0.000,0.000,1.471,0.000,0.000,0.000,-0.000,0.000,0.000,1.471
11511c3f-d747-406b-bd1f-66b08114e2ae,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120392150882673,3.120392150882673,3.120392150882673,90.0,90.0,90.0,1e-07,negative,67.329,7.432,7.432,-0.000,-0.000,-0.000,7.432,67.329,7.432,-0.000,-0.000,-0.000,7.432,7.432,67.329,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.471
11511c3f-d747-406b-bd1f-66b08114e2ae,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120392150882673,3.120392150882673,3.120392150882673,90.0,90.0,90.0,1e-07,positive,67.329,7.432,7.432,0.000,0.000,0.000,7.432,67.329,7.432,-0.000,0.000,0.000,7.432,7.432,67.329,-0.000,0.000,0.000,0.000,0.000,0.000,1.471,0.000,0.000,0.000,0.000,0.000,0.000,1.471,0.000,0.000,0.000,0.000,0.000,0.000,1.471
b219f183-e6cf-4d24-a02f-cb13915bd192,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120392150882673,3.120392150882673,3.120392150882673,90.0,90.0,90.0,1e-06,negative,67.330,7.432,7.432,0.000,-0.000,-0.000,7.432,67.330,7.432,-0.000,-0.000,-0.000,7.432,7.432,67.330,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.471,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.471
