calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0290ca39-731e-471a-a59d-9f3cd23ad968,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A15--beta-W,A15--beta-W,6.278318926514309,6.278318926514309,6.278318926514309,90.0,90.0,90.0,1e-06,negative,99.339,57.262,57.262,-0.000,-0.000,0.000,57.262,99.339,57.262,0.000,-0.000,0.000,57.262,57.262,99.339,0.000,-0.000,0.000,0.000,0.000,-0.000,-12.472,-0.000,0.000,0.000,0.000,-0.000,0.000,-12.472,0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.472
0290ca39-731e-471a-a59d-9f3cd23ad968,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A15--beta-W,A15--beta-W,6.278318926514309,6.278318926514309,6.278318926514309,90.0,90.0,90.0,1e-06,positive,103.273,55.294,55.294,0.000,0.000,-0.000,55.294,103.273,55.294,-0.000,0.000,-0.000,55.294,55.294,103.273,-0.000,0.000,0.000,-0.000,-0.000,0.000,-12.472,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.472,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.472
2ce52f6c-134f-4073-8831-d44974e62194,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A2--W--bcc,A2--W--bcc,3.930081325362014,3.930081325362014,3.930081325362014,90.0,90.0,90.0,1e-08,negative,92.747,64.949,64.949,-0.000,-0.000,-0.000,64.949,92.747,64.949,-0.000,-0.000,0.000,64.949,64.949,92.747,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.803,-0.000,0.000,0.000,0.000,0.000,-0.000,5.803,0.000,0.000,0.000,0.000,-0.000,-0.000,5.803
2ce52f6c-134f-4073-8831-d44974e62194,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A2--W--bcc,A2--W--bcc,3.930081325362014,3.930081325362014,3.930081325362014,90.0,90.0,90.0,1e-08,positive,92.747,64.949,64.949,0.000,0.000,0.000,64.949,92.747,64.949,0.000,0.000,-0.000,64.949,64.949,92.747,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.803,0.000,-0.000,-0.000,0.000,-0.000,0.000,5.803,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.803
20368210-7424-4c10-83f2-61d8b353576e,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A2--W--bcc,A2--W--bcc,3.930081325362014,3.930081325362014,3.930081325362014,90.0,90.0,90.0,1e-07,negative,92.747,64.949,64.949,-0.000,-0.000,-0.000,64.949,92.747,64.949,-0.000,-0.000,0.000,64.949,64.949,92.747,-0.000,-0.000,0.000,0.000,0.000,0.000,5.803,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.803,0.000,0.000,0.000,0.000,-0.000,-0.000,5.803
20368210-7424-4c10-83f2-61d8b353576e,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A2--W--bcc,A2--W--bcc,3.930081325362014,3.930081325362014,3.930081325362014,90.0,90.0,90.0,1e-07,positive,92.747,64.949,64.949,0.000,0.000,0.000,64.949,92.747,64.949,0.000,0.000,0.000,64.949,64.949,92.747,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.803,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.803,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.803
2cb64ed6-40eb-4859-aedf-581df9603bb4,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A2--W--bcc,A2--W--bcc,3.930081325362014,3.930081325362014,3.930081325362014,90.0,90.0,90.0,1e-06,negative,92.747,64.949,64.949,-0.000,-0.000,-0.000,64.949,92.747,64.949,-0.000,-0.000,0.000,64.949,64.949,92.747,-0.000,-0.000,0.000,0.000,0.000,0.000,5.803,-0.000,0.000,0.000,0.000,0.000,-0.000,5.803,0.000,0.000,0.000,0.000,-0.000,-0.000,5.803
2cb64ed6-40eb-4859-aedf-581df9603bb4,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A2--W--bcc,A2--W--bcc,3.930081325362014,3.930081325362014,3.930081325362014,90.0,90.0,90.0,1e-06,positive,92.746,64.949,64.949,0.000,0.000,0.000,64.949,92.746,64.949,0.000,-0.000,0.000,64.949,64.949,92.746,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.803,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.803,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.803
4549dbe3-35ad-4a22-8308-1a0822200b92,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A4--C--dc,A4--C--dc,7.234085372151547,7.234085372151547,7.234085372151547,90.0,90.0,90.0,1e-08,negative,30.805,30.805,30.805,-0.000,0.000,0.000,30.805,30.805,30.805,-0.000,0.000,0.000,30.805,30.805,30.805,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
4549dbe3-35ad-4a22-8308-1a0822200b92,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A4--C--dc,A4--C--dc,7.234085372151547,7.234085372151547,7.234085372151547,90.0,90.0,90.0,1e-08,positive,30.805,30.805,30.805,0.000,-0.000,-0.000,30.805,30.805,30.805,-0.000,-0.000,-0.000,30.805,30.805,30.805,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
7d1daea9-35e4-4685-9c73-602a4d10eb6a,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A4--C--dc,A4--C--dc,7.234085372151547,7.234085372151547,7.234085372151547,90.0,90.0,90.0,1e-07,negative,30.805,30.805,30.805,-0.000,0.000,0.000,30.805,30.805,30.805,0.000,0.000,0.000,30.805,30.805,30.805,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
7d1daea9-35e4-4685-9c73-602a4d10eb6a,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A4--C--dc,A4--C--dc,7.234085372151547,7.234085372151547,7.234085372151547,90.0,90.0,90.0,1e-07,positive,30.805,30.805,30.805,-0.000,-0.000,-0.000,30.805,30.805,30.805,0.000,-0.000,-0.000,30.805,30.805,30.805,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
db8c2ea8-6e24-4343-9724-2d3b525619cc,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A4--C--dc,A4--C--dc,7.234085372151547,7.234085372151547,7.234085372151547,90.0,90.0,90.0,1e-06,negative,30.805,30.805,30.805,-0.000,0.000,0.000,30.805,30.805,30.805,0.000,0.000,0.000,30.805,30.805,30.805,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
db8c2ea8-6e24-4343-9724-2d3b525619cc,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A4--C--dc,A4--C--dc,7.234085372151547,7.234085372151547,7.234085372151547,90.0,90.0,90.0,1e-06,positive,30.805,30.805,30.805,-0.000,-0.000,-0.000,30.805,30.805,30.805,0.000,-0.000,-0.000,30.805,30.805,30.805,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
21c45a0f-be24-4be1-80be-af1ac8e98416,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A5--beta-Sn,A5--beta-Sn,6.195463714325925,6.195463714325925,3.3995589742236696,90.0,90.0,90.0,1e-08,negative,102.737,36.618,45.087,-0.000,-0.000,-0.000,36.618,102.737,45.087,0.000,-0.000,-0.000,45.087,45.087,86.053,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.119,-0.000,-0.000,0.000,-0.000,0.000,0.000,-6.119,0.000,-0.000,-0.000,0.000,0.000,-0.000,9.443
21c45a0f-be24-4be1-80be-af1ac8e98416,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A5--beta-Sn,A5--beta-Sn,6.195463714325925,6.195463714325925,3.3995589742236696,90.0,90.0,90.0,1e-08,positive,102.737,36.618,45.087,-0.000,0.000,-0.000,36.618,102.737,45.087,-0.000,0.000,-0.000,45.087,45.087,86.053,-0.000,0.000,0.000,-0.000,0.000,-0.000,-6.119,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.119,-0.000,0.000,0.000,-0.000,-0.000,0.000,9.443
948504f6-c68c-49eb-bc97-a46066c4bc78,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A5--beta-Sn,A5--beta-Sn,6.195463714325925,6.195463714325925,3.3995589742236696,90.0,90.0,90.0,1e-07,negative,102.737,36.618,45.087,0.000,-0.000,0.000,36.618,102.737,45.087,0.000,-0.000,-0.000,45.087,45.087,86.053,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.119,-0.000,0.000,0.000,0.000,0.000,0.000,-6.119,0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.443
948504f6-c68c-49eb-bc97-a46066c4bc78,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A5--beta-Sn,A5--beta-Sn,6.195463714325925,6.195463714325925,3.3995589742236696,90.0,90.0,90.0,1e-07,positive,102.737,36.618,45.087,-0.000,0.000,-0.000,36.618,102.737,45.087,-0.000,-0.000,-0.000,45.087,45.087,86.053,-0.000,0.000,0.000,-0.000,-0.000,0.000,-6.119,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.119,-0.000,0.000,0.000,0.000,-0.000,0.000,9.443
ea7713ae-13dd-41e1-a9eb-a6366f984db9,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A5--beta-Sn,A5--beta-Sn,6.195463714325925,6.195463714325925,3.3995589742236696,90.0,90.0,90.0,1e-06,negative,102.737,36.618,45.087,0.000,-0.000,0.000,36.618,102.737,45.087,0.000,-0.000,0.000,45.087,45.087,86.054,0.000,-0.000,-0.000,0.000,-0.000,0.001,-6.129,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-6.129,0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.443
ea7713ae-13dd-41e1-a9eb-a6366f984db9,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A5--beta-Sn,A5--beta-Sn,6.195463714325925,6.195463714325925,3.3995589742236696,90.0,90.0,90.0,1e-06,positive,102.736,36.617,45.086,0.000,-0.000,-0.000,36.617,102.736,45.086,-0.000,0.000,0.000,45.086,45.086,86.053,-0.000,0.000,0.000,-0.000,0.000,-0.001,-6.129,0.000,-0.000,0.000,-0.000,-0.001,-0.000,-6.129,-0.000,0.000,0.000,0.000,-0.000,0.000,9.443
55279d75-6209-47a4-b018-dcfe1c727f1d,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A6--In--bct,A6--In--bct,3.2048891249256113,3.2048891249256113,6.128981342169984,90.0,90.0,90.0,1e-08,negative,139.229,55.465,37.308,0.000,0.000,-0.000,55.465,139.229,37.309,0.000,0.000,0.000,37.308,37.308,62.144,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.186,0.000,0.000,-0.000,-0.000,0.000,-0.000,-5.186,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.522
e0a74b16-954c-417b-bfde-c9622e745437,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A6--In--bct,oqmd-1215735,3.07059007840345,3.07059007840345,7.70986143148112,90.0,90.0,90.0,1e-08,negative,162.768,70.164,-6.221,0.000,-0.000,0.000,70.164,162.768,-6.221,0.000,-0.000,0.000,-0.031,-0.031,-36.384,0.000,0.000,0.000,6471617.465,6471617.790,40815968.130,-16268840.430,0.000,0.000,6471617.790,6471617.465,40815968.130,0.000,-16268840.430,0.000,6471619.135,6471619.005,40815977.858,0.000,0.000,-6484323.599
55279d75-6209-47a4-b018-dcfe1c727f1d,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A6--In--bct,A6--In--bct,3.2048891249256113,3.2048891249256113,6.128981342169984,90.0,90.0,90.0,1e-08,positive,139.229,55.465,37.308,0.000,-0.000,0.000,55.465,139.229,37.308,-0.000,-0.000,0.000,37.308,37.308,62.144,-0.000,0.000,-0.000,0.000,0.000,-0.000,-5.186,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.186,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.522
e0a74b16-954c-417b-bfde-c9622e745437,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A6--In--bct,oqmd-1215735,3.07059007840345,3.07059007840345,7.70986143148112,90.0,90.0,90.0,1e-08,positive,-12943075.385,-12943167.730,-81631961.206,-0.000,-0.000,-0.000,-12943167.730,-12943075.385,-81631961.206,-0.000,-0.000,-0.000,-12943227.116,-12943227.116,-81631924.742,-0.000,-0.000,-0.000,-6471617.465,-6471617.790,-40815968.130,-16268840.430,-0.000,-0.000,-6471617.790,-6471617.465,-40815968.130,-0.000,-16268840.430,-0.000,-6471619.135,-6471619.005,-40815977.858,-0.000,-0.000,-6484323.599
513a7648-61fd-47e7-a569-d4446fe50dec,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A6--In--bct,A6--In--bct,3.2048891249256113,3.2048891249256113,6.128981342169984,90.0,90.0,90.0,1e-07,negative,139.229,55.465,37.309,0.000,0.000,-0.000,55.465,139.229,37.309,0.000,0.000,0.000,37.309,37.309,62.144,0.000,0.000,-0.000,0.000,-0.000,0.000,-5.186,0.000,-0.000,-0.000,0.000,0.000,0.000,-5.186,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.522
