calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
51c149f5-278c-4bab-8cf9-d607b40bd015,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.484878919853692,6.484878919853692,6.484878919853692,90.0,90.0,90.0,1e-07,positive,51.965,29.458,29.458,-0.000,-0.000,-0.000,29.458,51.965,29.458,-0.000,-0.000,-0.000,29.458,29.458,51.965,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19.755,-0.000,-0.000,0.000,0.000,-0.000,-0.000,19.755,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.755
11779f24-eafd-4224-943d-ee0b67f28804,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.484878919853692,6.484878919853692,6.484878919853692,90.0,90.0,90.0,1e-06,negative,51.965,29.458,29.458,0.000,0.000,0.000,29.458,51.965,29.458,0.000,0.000,0.000,29.458,29.458,51.965,0.000,0.000,0.000,-0.000,-0.000,0.000,19.755,0.000,0.000,-0.000,-0.000,0.000,0.000,19.755,0.000,-0.000,0.000,-0.000,0.000,0.000,19.755
11779f24-eafd-4224-943d-ee0b67f28804,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.484878919853692,6.484878919853692,6.484878919853692,90.0,90.0,90.0,1e-06,positive,51.965,29.458,29.458,-0.000,-0.000,-0.000,29.458,51.965,29.458,-0.000,-0.000,-0.000,29.458,29.458,51.965,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19.755,-0.000,-0.000,0.000,0.000,-0.000,-0.000,19.755,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.755
6740d826-1918-4b7d-8033-8afc1f93c793,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,mp-1226722,mp-1226722,5.726922389559485,5.726922389559485,3.177575905676946,90.0,90.0,90.0,1e-08,negative,144.623,-2.221,37.568,-0.000,-0.000,0.000,-2.221,144.623,37.568,-0.000,-0.000,0.000,37.568,37.568,134.241,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.302,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.302,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.522
6740d826-1918-4b7d-8033-8afc1f93c793,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,mp-1226722,mp-1226722,5.726922389559485,5.726922389559485,3.177575905676946,90.0,90.0,90.0,1e-08,positive,144.623,-2.221,37.568,0.000,0.000,0.000,-2.221,144.623,37.568,0.000,0.000,0.000,37.568,37.568,134.241,0.000,0.000,0.000,-0.000,-0.000,0.000,20.302,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.302,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.522
424048f1-8306-420a-b415-fe033f742c1e,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,mp-1226722,mp-1226722,5.726922389559485,5.726922389559485,3.177575905676946,90.0,90.0,90.0,1e-07,negative,144.623,-2.221,37.568,-0.000,-0.000,0.000,-2.221,144.623,37.568,-0.000,-0.000,0.000,37.568,37.568,134.241,-0.000,-0.000,0.000,0.000,0.000,0.000,20.302,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.302,0.000,0.000,0.000,0.000,-0.000,-0.000,20.522
424048f1-8306-420a-b415-fe033f742c1e,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,mp-1226722,mp-1226722,5.726922389559485,5.726922389559485,3.177575905676946,90.0,90.0,90.0,1e-07,positive,144.623,-2.221,37.568,0.000,0.000,0.000,-2.221,144.623,37.568,-0.000,0.000,-0.000,37.568,37.568,134.241,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.302,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.302,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.522
0d850af2-1752-4ff3-876e-6646ca2624ba,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,mp-1226722,mp-1226722,5.726922389559485,5.726922389559485,3.177575905676946,90.0,90.0,90.0,1e-06,negative,144.624,-2.220,37.568,-0.000,-0.000,-0.000,-2.220,144.624,37.568,-0.000,-0.000,-0.000,37.568,37.568,134.242,-0.000,-0.000,0.000,0.000,0.000,0.000,20.302,-0.000,0.000,0.000,0.000,0.000,-0.000,20.302,0.000,0.000,0.000,0.000,-0.000,-0.000,20.522
0d850af2-1752-4ff3-876e-6646ca2624ba,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,mp-1226722,mp-1226722,5.726922389559485,5.726922389559485,3.177575905676946,90.0,90.0,90.0,1e-06,positive,144.623,-2.221,37.567,0.000,0.000,-0.000,-2.221,144.623,37.567,0.000,-0.000,-0.000,37.568,37.568,134.240,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.302,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.302,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.522
9b7f9378-54c2-4e12-ac39-20d07e4e9637,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,mp-12581,mp-12581,3.1273725357206406,5.92368700879296,3.1295836081923003,90.0,90.0,90.0,1e-08,negative,127.040,3.745,41.649,0.000,0.000,-0.000,6.698,145.417,6.551,0.000,0.000,-0.000,41.709,3.658,126.068,0.000,0.000,0.000,0.000,0.000,0.000,22.938,0.000,0.000,8028535.122,-323.500,8039846.564,0.000,-8017109.225,-0.000,0.000,0.000,0.000,0.000,0.000,25.939
9b7f9378-54c2-4e12-ac39-20d07e4e9637,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,mp-12581,mp-12581,3.1273725357206406,5.92368700879296,3.1295836081923003,90.0,90.0,90.0,1e-08,positive,-16056943.005,650.744,-16079651.280,-0.000,-0.000,0.000,6.698,145.417,6.551,-0.000,-0.000,0.000,-16057028.002,650.657,-16079567.166,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.938,-0.000,-0.000,-8028535.122,323.500,-8039846.564,-0.000,-8017109.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.939
d207c7a9-8524-4ea3-9f65-0c63de02413b,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,mp-12581,mp-12581,3.1273725357206406,5.92368700879296,3.1295836081923003,90.0,90.0,90.0,1e-07,negative,127.040,3.745,41.649,0.000,0.000,-0.000,6.698,145.417,6.551,0.000,0.000,-0.000,41.709,3.658,126.068,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.938,0.000,-0.000,802849.004,-32.350,803979.997,0.000,-801698.456,-0.000,0.000,-0.000,0.000,0.000,0.000,25.939
d207c7a9-8524-4ea3-9f65-0c63de02413b,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,mp-12581,mp-12581,3.1273725357206406,5.92368700879296,3.1295836081923003,90.0,90.0,90.0,1e-07,positive,-1605570.769,68.444,-1607918.147,-0.000,-0.000,0.000,6.698,145.417,6.551,-0.000,-0.000,0.000,-1605655.766,68.357,-1607834.034,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.938,-0.000,0.000,-802849.004,32.350,-803979.997,-0.000,-801698.456,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.939
6f9d5296-344e-4be7-9007-dbc4d315675e,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,mp-12581,mp-12581,3.1273725357206406,5.92368700879296,3.1295836081923003,90.0,90.0,90.0,1e-06,negative,127.041,3.745,41.649,0.000,0.000,-0.000,6.698,145.418,6.551,0.000,0.000,-0.000,41.709,3.658,126.069,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.938,0.000,-0.000,80280.392,-3.235,80393.341,0.000,-80157.380,-0.000,0.000,-0.000,-0.000,0.000,0.000,25.939
6f9d5296-344e-4be7-9007-dbc4d315675e,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,mp-12581,mp-12581,3.1273725357206406,5.92368700879296,3.1295836081923003,90.0,90.0,90.0,1e-06,positive,-160433.547,10.214,-160744.835,-0.000,-0.000,0.000,6.698,145.416,6.551,-0.000,-0.000,0.000,-160518.543,10.127,-160660.722,-0.000,-0.000,-0.000,0.000,0.000,-0.000,22.938,-0.000,-0.000,-80280.392,3.235,-80393.341,0.000,-80157.380,0.000,-0.000,0.000,0.000,-0.000,-0.000,25.939
1480cece-209c-466d-8892-f37f60d9df23,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-1219625,oqmd-1219625,5.8817246058419705,4.27584985093894,4.11798793656629,90.0,90.0,90.0,1e-08,negative,263.142,-234.690,15.392,-3.777,-0.030,0.075,12.715,-94.391,51.175,-3.777,-0.030,0.075,14.451,-197.172,127.396,-3.777,-0.030,0.075,-12.488,-253.572,-8.841,108.789,-0.030,0.075,-12.488,-253.572,-8.841,-3.777,25.975,0.075,-12.488,-253.572,-8.841,-3.777,-0.030,31.751
1480cece-209c-466d-8892-f37f60d9df23,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-1219625,oqmd-1219625,5.8817246058419705,4.27584985093894,4.11798793656629,90.0,90.0,90.0,1e-08,positive,288.117,272.455,33.075,3.777,0.030,-0.075,37.691,412.753,68.858,3.777,0.030,-0.075,39.426,309.973,145.079,3.777,0.030,-0.075,12.488,253.572,8.841,116.342,0.030,-0.075,12.488,253.572,8.841,3.777,26.034,-0.075,12.488,253.572,8.841,3.777,0.030,31.601
1b5bc1cf-5c93-48b3-8193-fad14470bf98,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-1219625,oqmd-1219625,5.8817246058419705,4.27584985093894,4.11798793656629,90.0,90.0,90.0,1e-07,negative,274.381,-6.474,23.350,-0.378,-0.003,0.008,23.955,133.824,59.132,-0.378,-0.003,0.008,25.690,31.044,135.353,-0.378,-0.003,0.008,-1.249,-25.357,-0.884,112.188,-0.003,0.008,-1.249,-25.357,-0.884,-0.378,26.001,0.008,-1.249,-25.357,-0.884,-0.378,-0.003,31.683
1b5bc1cf-5c93-48b3-8193-fad14470bf98,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-1219625,oqmd-1219625,5.8817246058419705,4.27584985093894,4.11798793656629,90.0,90.0,90.0,1e-07,positive,276.878,44.240,25.118,0.378,0.003,-0.008,26.452,184.538,60.901,0.378,0.003,-0.008,28.187,81.758,137.122,0.378,0.003,-0.008,1.249,25.357,0.884,112.943,0.003,-0.008,1.249,25.357,0.884,0.378,26.007,-0.008,1.249,25.357,0.884,0.378,0.003,31.668
