calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e070044c-285f-4315-87d1-73da0469f2fd,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A2--W--bcc,A2--W--bcc,3.6887479582938547,3.6887479582938547,3.6887479582938547,90.0,90.0,90.0,1e-06,negative,98.992,62.456,62.456,-0.000,-0.000,-0.000,62.456,98.992,62.456,-0.000,-0.000,0.000,62.456,62.456,98.992,0.000,-0.000,0.000,0.000,0.000,-0.000,-7.483,0.000,-0.000,0.000,0.000,-0.000,0.000,-7.483,0.000,0.000,-0.000,0.000,-0.000,-0.000,-7.483
e070044c-285f-4315-87d1-73da0469f2fd,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A2--W--bcc,A2--W--bcc,3.6887479582938547,3.6887479582938547,3.6887479582938547,90.0,90.0,90.0,1e-06,positive,98.991,62.456,62.456,-0.000,0.000,-0.000,62.456,98.991,62.456,-0.000,0.000,0.000,62.456,62.456,98.991,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.483,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.483,-0.000,-0.000,0.000,-0.000,0.000,0.000,-7.483
5ed532e1-63b0-452e-b092-799c9aacf43a,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A4--C--dc,A4--C--dc,6.656784085509102,6.656784085509102,6.656784085509102,90.0,90.0,90.0,1e-08,negative,35.888,31.864,31.864,0.000,0.000,-0.000,31.864,35.888,31.864,-0.000,0.000,-0.000,31.864,31.864,35.888,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-4.105,0.000,0.000,0.000,-0.000,-0.000,0.000,-4.105,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.105
5ed532e1-63b0-452e-b092-799c9aacf43a,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A4--C--dc,A4--C--dc,6.656784085509102,6.656784085509102,6.656784085509102,90.0,90.0,90.0,1e-08,positive,35.888,31.864,31.864,0.000,0.000,0.000,31.864,35.888,31.864,-0.000,0.000,-0.000,31.864,31.864,35.888,0.000,0.000,0.000,-0.000,0.000,0.000,-4.105,-0.000,0.000,-0.000,-0.000,0.000,0.000,-4.105,0.000,-0.000,0.000,0.000,0.000,0.000,-4.105
35d32de8-f5b4-4c24-b6a7-58a1e39c9901,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A4--C--dc,A4--C--dc,6.656784085509102,6.656784085509102,6.656784085509102,90.0,90.0,90.0,1e-07,negative,35.888,31.864,31.864,-0.000,0.000,0.000,31.864,35.888,31.864,-0.000,0.000,-0.000,31.864,31.864,35.888,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.105,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.105,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.105
35d32de8-f5b4-4c24-b6a7-58a1e39c9901,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A4--C--dc,A4--C--dc,6.656784085509102,6.656784085509102,6.656784085509102,90.0,90.0,90.0,1e-07,positive,35.888,31.864,31.864,0.000,0.000,0.000,31.864,35.888,31.864,0.000,0.000,-0.000,31.864,31.864,35.888,0.000,-0.000,0.000,0.000,0.000,0.000,-4.105,0.000,0.000,0.000,0.000,0.000,0.000,-4.105,0.000,0.000,0.000,0.000,0.000,-0.000,-4.105
4887d234-4179-4aa3-9a96-00b8cff77954,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A4--C--dc,A4--C--dc,6.656784085509102,6.656784085509102,6.656784085509102,90.0,90.0,90.0,1e-06,negative,35.888,31.864,31.864,-0.000,-0.000,0.000,31.864,35.888,31.864,0.000,0.000,-0.000,31.864,31.864,35.888,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.105,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.105,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.105
4887d234-4179-4aa3-9a96-00b8cff77954,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A4--C--dc,A4--C--dc,6.656784085509102,6.656784085509102,6.656784085509102,90.0,90.0,90.0,1e-06,positive,35.888,31.864,31.864,-0.000,-0.000,0.000,31.864,35.888,31.864,0.000,0.000,-0.000,31.864,31.864,35.888,0.000,-0.000,0.000,0.000,0.000,0.000,-4.105,0.000,0.000,0.000,0.000,0.000,0.000,-4.105,0.000,0.000,0.000,0.000,0.000,-0.000,-4.105
47806d19-cec7-4d2f-953c-433206017d8b,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A6--In--bct,A6--In--bct,2.9329992524110082,2.9329992524110082,6.202468955364976,90.0,90.0,90.0,1e-08,negative,153.678,92.738,27.500,-0.000,-0.000,-0.000,92.738,153.678,27.500,-0.000,-0.000,0.000,27.500,27.500,59.743,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.075,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.075,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.814
47806d19-cec7-4d2f-953c-433206017d8b,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A6--In--bct,A6--In--bct,2.9329992524110082,2.9329992524110082,6.202468955364976,90.0,90.0,90.0,1e-08,positive,153.678,92.738,27.500,0.000,0.000,0.000,92.738,153.678,27.500,0.000,0.000,0.000,27.500,27.500,59.743,0.000,0.000,0.000,0.000,0.000,0.000,-13.075,0.000,-0.000,0.000,0.000,-0.000,0.000,-13.075,0.000,0.000,0.000,0.000,0.000,0.000,40.814
7d24a298-ef96-43a2-9a5a-3f092d4f81b8,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A6--In--bct,A6--In--bct,2.9329992524110082,2.9329992524110082,6.202468955364976,90.0,90.0,90.0,1e-07,negative,153.678,92.738,27.500,-0.000,-0.000,-0.000,92.738,153.678,27.500,-0.000,-0.000,-0.000,27.500,27.500,59.743,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.075,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.075,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.814
7d24a298-ef96-43a2-9a5a-3f092d4f81b8,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A6--In--bct,A6--In--bct,2.9329992524110082,2.9329992524110082,6.202468955364976,90.0,90.0,90.0,1e-07,positive,153.678,92.738,27.500,0.000,0.000,0.000,92.738,153.678,27.500,0.000,0.000,0.000,27.500,27.500,59.743,0.000,0.000,0.000,-0.000,0.000,-0.000,-13.075,0.000,0.000,0.000,0.000,-0.000,0.000,-13.075,0.000,-0.000,-0.000,0.000,0.000,0.000,40.814
099c6861-914f-4f05-90b9-1a3f4a2eb57f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A6--In--bct,A6--In--bct,2.9329992524110082,2.9329992524110082,6.202468955364976,90.0,90.0,90.0,1e-06,negative,153.679,92.738,27.500,-0.000,0.000,-0.000,92.738,153.679,27.500,-0.000,-0.000,-0.000,27.500,27.500,59.743,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.075,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.075,-0.000,0.000,0.000,-0.000,-0.000,0.000,40.814
099c6861-914f-4f05-90b9-1a3f4a2eb57f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A6--In--bct,A6--In--bct,2.9329992524110082,2.9329992524110082,6.202468955364976,90.0,90.0,90.0,1e-06,positive,153.677,92.738,27.500,0.000,0.000,0.000,92.738,153.677,27.500,0.000,0.000,0.000,27.500,27.500,59.743,0.000,0.000,0.000,-0.000,0.000,-0.000,-13.075,0.000,0.000,0.000,-0.000,-0.000,0.000,-13.075,0.000,-0.000,-0.000,0.000,0.000,0.000,40.814
3968fa31-4cbd-49ef-b748-e983b4d180e3,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.973670087066543,2.973670087066543,2.973670087066543,90.0,90.0,90.0,1e-08,negative,140.401,51.962,51.962,0.000,0.000,-0.000,51.962,140.401,51.962,-0.000,0.000,-0.000,51.962,51.962,140.401,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.327,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.327,0.000,0.000,0.000,0.000,0.000,0.000,40.327
3968fa31-4cbd-49ef-b748-e983b4d180e3,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.973670087066543,2.973670087066543,2.973670087066543,90.0,90.0,90.0,1e-08,positive,140.401,51.962,51.962,-0.000,-0.000,0.000,51.962,140.401,51.962,-0.000,-0.000,0.000,51.962,51.962,140.401,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.327,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.327,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.327
5b003695-e575-4894-8711-9fa247914738,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.973670087066543,2.973670087066543,2.973670087066543,90.0,90.0,90.0,1e-07,negative,140.401,51.962,51.962,-0.000,-0.000,-0.000,51.962,140.401,51.962,-0.000,0.000,-0.000,51.962,51.962,140.401,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.327,0.000,-0.000,0.000,-0.000,0.000,0.000,40.327,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.327
5b003695-e575-4894-8711-9fa247914738,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.973670087066543,2.973670087066543,2.973670087066543,90.0,90.0,90.0,1e-07,positive,140.401,51.962,51.962,-0.000,0.000,0.000,51.962,140.401,51.962,0.000,-0.000,0.000,51.962,51.962,140.401,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.327,-0.000,0.000,-0.000,0.000,-0.000,-0.000,40.327,0.000,-0.000,-0.000,0.000,0.000,0.000,40.327
02a6b316-cf19-48fc-873b-0fceedf3ee0b,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.973670087066543,2.973670087066543,2.973670087066543,90.0,90.0,90.0,1e-06,negative,140.402,51.962,51.962,0.000,0.000,-0.000,51.962,140.402,51.962,0.000,-0.000,-0.000,51.962,51.962,140.402,0.000,0.000,0.000,-0.000,0.000,0.000,40.327,0.000,-0.000,0.000,-0.000,0.000,0.000,40.327,0.000,0.000,0.000,-0.000,0.000,-0.000,40.327
02a6b316-cf19-48fc-873b-0fceedf3ee0b,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.973670087066543,2.973670087066543,2.973670087066543,90.0,90.0,90.0,1e-06,positive,140.400,51.962,51.962,-0.000,-0.000,0.000,51.962,140.400,51.962,-0.000,-0.000,0.000,51.962,51.962,140.400,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.327,-0.000,0.000,-0.000,0.000,-0.000,-0.000,40.327,0.000,-0.000,-0.000,0.000,-0.000,0.000,40.327
15f55804-3dbc-4957-bb6e-3f97a80d260a,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,mp-542605,mp-542605,11.67622275803118,9.738759531733955,15.54662811731469,90.0,94.74693931013569,90.0,1e-08,negative,-324136.334,-17638008.580,-9794470.038,-332289.526,-222844.815,-18265.383,-150033.443,-17660451.770,-9238620.320,-128179.419,-294571.695,-133844.906,-331140.779,-17580009.077,-9746230.147,-167046.268,-259686.121,-143055.566,-253465.043,-17452872.080,-9317226.194,-197180.490,-296742.842,-160894.218,-142348.159,-17437573.097,-9660845.044,-90192.052,-177816.191,-155182.845,-238658.655,-17767339.880,-9579193.058,-118485.906,-219294.303,-79719.082
15f55804-3dbc-4957-bb6e-3f97a80d260a,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,mp-542605,mp-542605,11.67622275803118,9.738759531733955,15.54662811731469,90.0,94.74693931013569,90.0,1e-08,positive,226399.835,17277992.550,9521345.527,149263.145,216101.193,164604.338,292493.268,17713532.389,9409966.946,204883.184,181873.724,83067.157,406362.792,17275141.519,8990413.342,94501.987,298013.820,230684.125,186314.870,17274518.530,9222245.561,162217.123,393911.976,93299.155,251416.018,17735025.905,9671884.508,111235.978,283011.834,64006.466,257186.681,17492171.488,9721291.636,227927.175,232356.049,104571.696
8f3906cb-fa5b-455e-8ebd-da72f938b01f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,mp-542605,mp-542605,11.67622275803118,9.738759531733955,15.54662811731469,90.0,94.74693931013569,90.0,1e-07,negative,-11108.211,-1759294.516,-886050.071,-27599.460,-40724.002,1030.949,5889.021,-1768271.613,-879988.363,-20538.944,-37940.824,7237.915,-11665.215,-1758457.386,-876429.616,-38930.458,-42213.360,19550.123,-9045.193,-1754845.746,-861649.712,-29743.017,-40257.362,6509.419,-11840.352,-1757653.375,-869504.173,-37358.611,-50342.710,13866.809,-11892.669,-1753386.997,-891992.042,-36232.066,-40571.924,8279.474
8f3906cb-fa5b-455e-8ebd-da72f938b01f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,mp-542605,mp-542605,11.67622275803118,9.738759531733955,15.54662811731469,90.0,94.74693931013569,90.0,1e-07,positive,14919.689,1739094.823,901171.504,30762.316,50154.592,-12159.286,5794.087,1746791.071,895362.463,33707.082,44756.474,-13764.965,4979.722,1763501.225,870914.085,27215.241,38826.986,-16697.774,11288.910,1775097.493,878479.016,31054.858,37382.749,-12543.486,16182.974,1772339.368,880061.805,34313.424,49679.162,-13611.856,11430.273,1768251.720,875416.682,50521.588,46673.768,-22695.275
