calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6263357f-3c2c-460f-8314-79707f71ff92,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,B2--CsCl,B2--CsCl,3.8320894942920893,3.8320894942920893,3.8320894942920893,90.0,90.0,90.0,1e-06,negative,60.951,49.761,49.761,-0.000,0.000,0.000,49.761,60.951,49.761,-0.000,-0.000,0.000,49.761,49.761,60.951,-0.000,0.000,0.000,0.000,0.000,-0.000,-41.554,0.000,0.000,0.000,0.000,-0.000,-0.000,-41.554,0.000,0.000,-0.000,0.000,-0.000,0.000,-41.554
6263357f-3c2c-460f-8314-79707f71ff92,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,B2--CsCl,B2--CsCl,3.8320894942920893,3.8320894942920893,3.8320894942920893,90.0,90.0,90.0,1e-06,positive,60.950,49.761,49.761,0.000,-0.000,-0.000,49.761,60.950,49.761,0.000,-0.000,-0.000,49.761,49.761,60.950,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-41.554,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-41.554,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-41.554
9945a912-fc56-4416-b0de-0d28a8083ed4,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.6810614707532565,6.6810614707532565,6.6810614707532565,90.0,90.0,90.0,1e-08,negative,26.429,28.520,28.520,-0.000,-0.000,-0.000,28.520,26.429,28.520,-0.000,-0.000,-0.000,28.520,28.520,26.429,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.694,0.000,0.000,-0.000,0.000,0.000,0.000,-4.694,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.694
9945a912-fc56-4416-b0de-0d28a8083ed4,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.6810614707532565,6.6810614707532565,6.6810614707532565,90.0,90.0,90.0,1e-08,positive,26.429,28.520,28.520,0.000,0.000,0.000,28.520,26.429,28.520,0.000,0.000,0.000,28.520,28.520,26.429,0.000,0.000,0.000,-0.000,-0.000,0.000,-4.694,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.694,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.694
4e9af0b0-601d-4d99-9488-ba7db92ea609,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.6810614707532565,6.6810614707532565,6.6810614707532565,90.0,90.0,90.0,1e-07,negative,26.429,28.520,28.520,-0.000,0.000,0.000,28.520,26.429,28.520,-0.000,-0.000,-0.000,28.520,28.520,26.429,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.665,-0.000,0.000,0.000,0.000,0.000,0.000,11.665,-0.000,0.000,0.000,0.000,0.000,-0.000,11.665
4e9af0b0-601d-4d99-9488-ba7db92ea609,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.6810614707532565,6.6810614707532565,6.6810614707532565,90.0,90.0,90.0,1e-07,positive,26.429,28.520,28.520,0.000,0.000,0.000,28.520,26.429,28.520,0.000,0.000,0.000,28.520,28.520,26.429,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.665,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.665
8bc7f047-6045-4ad8-a69e-e1258cc472a2,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.6810614707532565,6.6810614707532565,6.6810614707532565,90.0,90.0,90.0,1e-06,negative,26.429,28.520,28.520,-0.000,-0.000,-0.000,28.520,26.429,28.520,-0.000,-0.000,0.000,28.520,28.520,26.429,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.694,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.694,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.694
8bc7f047-6045-4ad8-a69e-e1258cc472a2,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.6810614707532565,6.6810614707532565,6.6810614707532565,90.0,90.0,90.0,1e-06,positive,26.429,28.520,28.520,0.000,-0.000,-0.000,28.520,26.429,28.520,-0.000,0.000,-0.000,28.520,28.520,26.429,0.000,-0.000,0.000,0.000,0.000,0.000,-4.694,0.000,-0.000,0.000,0.000,0.000,0.000,-4.694,0.000,0.000,0.000,0.000,0.000,0.000,-4.694
0cdbf2a0-dab3-4d63-8a11-e4405478c3a5,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,mp-1217322,mp-1217322,4.424336395207091,4.4489500023302035,11.22541192407512,88.78199968834022,89.41873454639206,61.24264606860089,1e-08,negative,696959.575,1267829.469,817634.751,579310.870,1223100.781,542062.099,1102327.498,894534.685,1358047.091,1090181.416,2344888.671,650760.407,1306071.769,1473451.236,1380984.586,1164282.505,2520121.682,1107289.072,529733.047,628868.013,419410.147,500470.466,786568.989,460507.825,4884500.740,3837997.554,6888795.295,3703595.120,8837894.803,2409804.439,384965.054,562949.863,355286.583,329003.925,681532.567,372589.110
0cdbf2a0-dab3-4d63-8a11-e4405478c3a5,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,mp-1217322,mp-1217322,4.424336395207091,4.4489500023302035,11.22541192407512,88.78199968834022,89.41873454639206,61.24264606860089,1e-08,positive,-524936.230,-569774.226,-537689.849,-487151.056,-1002445.699,-393933.642,-590734.910,-104927.258,-330830.674,-511674.282,-739315.363,-340261.235,-3343990.978,-2737988.463,-4585327.874,-2765704.138,-6417208.626,-1741262.582,-295387.621,-109776.173,-270683.701,-293710.817,-670683.786,-286610.609,-505164.161,-382753.188,-609361.510,-531089.667,-1109810.193,-280511.211,-3249755.422,-2587473.127,-4316848.248,-2718410.399,-6248665.463,-1779314.427
f4f8eee0-ff3b-43f5-bd99-8bceb7acf732,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,mp-1217322,mp-1217322,4.424336395207091,4.4489500023302035,11.22541192407512,88.78199968834022,89.41873454639206,61.24264606860089,1e-07,negative,50077.195,-16268.026,63986.517,111064.961,181675.962,69402.208,77103.171,97046.855,90675.429,72169.228,154820.048,55894.013,258589.642,219667.308,352362.676,223276.032,515022.483,136392.485,39188.018,41011.214,40607.424,37916.183,76376.585,28774.950,337723.299,255960.933,476117.909,284927.396,659794.352,163955.331,27658.330,62068.069,16256.130,15422.468,33711.311,39244.510
f4f8eee0-ff3b-43f5-bd99-8bceb7acf732,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,mp-1217322,mp-1217322,4.424336395207091,4.4489500023302035,11.22541192407512,88.78199968834022,89.41873454639206,61.24264606860089,1e-07,positive,-316437.845,-237272.774,-430787.831,-270751.804,-591745.694,-141590.384,-51189.144,-64359.250,-71642.636,-49543.589,-130593.434,-37392.976,-40118.061,-63069.274,-32210.949,-27573.780,-59282.189,-37445.003,-90012.151,-72117.871,-104879.609,-88928.061,-182059.256,-50236.942,-277708.599,-264969.065,-342012.841,-225993.634,-505688.854,-166756.650,-131524.524,-100601.510,-170788.578,-132580.695,-281269.221,-69692.711
6f00b49e-60cf-4655-9a89-e4e2f3d63ece,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,mp-1217322,mp-1217322,4.424336395207091,4.4489500023302035,11.22541192407512,88.78199968834022,89.41873454639206,61.24264606860089,1e-06,negative,8579.350,13984.507,8525.331,6526.906,14476.580,7794.118,16158.048,16745.984,19467.173,14546.870,31305.407,10554.025,6553.534,9522.750,6736.025,6335.456,12820.772,6649.919,3553.964,4073.191,3452.154,3386.021,6721.806,2994.841,2581.016,2684.788,2449.426,2136.281,4665.956,1775.998,17925.813,20199.044,21492.162,15730.318,34634.992,12900.413
6f00b49e-60cf-4655-9a89-e4e2f3d63ece,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,mp-1217322,mp-1217322,4.424336395207091,4.4489500023302035,11.22541192407512,88.78199968834022,89.41873454639206,61.24264606860089,1e-06,positive,-8583.870,-8192.127,-10622.046,-8530.207,-18305.890,-5371.159,-12617.677,-9388.146,-15856.396,-12355.023,-26307.775,-6442.791,-6564.363,-4887.854,-7744.260,-6720.732,-13957.188,-3570.486,-8806.282,-8282.676,-15783.427,-13481.415,-30887.850,-9310.965,-30274.144,-24069.109,-40392.771,-25163.911,-57795.713,-15306.154,-24373.623,-18299.179,-33584.676,-22115.561,-49769.780,-12009.480
