,temperature,B1--NaCl--rock-salt a=5.5604,B2--CsCl a=3.4286,B3--ZnS--cubic-zinc-blende a=6.0438
57,570.0,83.50575249035371,86.89626252398537,53.115274511480195
58,580.0,83.45837282065347,86.73031719133046,53.08474063887366
59,590.0,83.4118173696339,86.56595811890547,53.05529979977982
60,600.0,83.36609130273396,86.40318656970267,53.026981135120124
61,610.0,83.321190695769,86.24200210252758,52.99973932697535
62,620.0,83.27712137556489,86.08240663218146,52.97359448818953
63,630.0,83.23388053654804,85.92439674073847,52.948588000600665
64,640.0,83.19147139607718,85.76797844005118,52.92464744926241
65,650.0,83.14989317122519,85.6131472598014,52.90182869843222
66,660.0,83.10914777444542,85.4599080020869,52.88008570782017
67,670.0,83.06923720571706,85.30825776268807,52.859446674640225
68,680.0,83.030159202852,85.15819861596763,52.83992415549717
69,690.0,82.99191696129611,85.00972962964998,52.82146846394813
70,700.0,82.95450885831937,84.86285537304805,52.804134091707624
71,710.0,82.91793671400879,84.71757307039606,52.78787157436678
72,720.0,82.88220152238691,84.57388642391064,52.77267875747081
73,730.0,82.84730324580917,84.431793735343,52.75861997510251
74,740.0,82.81324431413705,84.29129659543632,52.74561683705959
75,750.0,82.7800210004642,84.15239541960142,52.733763090104624
76,760.0,82.74763618327495,84.01509367905788,52.72294632334887
77,770.0,82.71608805199367,83.87938959746769,52.71317332551543
78,780.0,82.68538519477931,83.74528491514553,52.70445384722088
79,790.0,82.65551957457933,83.6127789899464,52.69686208478005
80,800.0,82.62649496901348,83.48187966027184,52.69035334422746
81,810.0,82.59830444992308,83.35257907558058,52.684878830746676
82,820.0,82.57096403319981,83.22488380972486,52.680588143739705
83,830.0,82.54446197120788,83.09879341817337,52.677173566639105
84,840.0,82.51879955332184,82.97430770309208,52.67497372580261
85,850.0,82.49397411407189,82.85143180604265,52.67389239243765
86,860.0,82.46999851530815,82.73016179957467,52.67368670767827
87,870.0,82.44686012932854,82.61049963531491,52.67465221848451
88,880.0,82.42456460044588,82.49245419714005,52.67652418425958
89,890.0,82.40310945657535,82.3760127022502,52.67965838400576
90,900.0,82.38249967758932,82.26118939939568,52.68385498723025
91,910.0,82.36274356613525,82.14798380226051,52.68909174278785
92,920.0,82.34381443378459,82.03638552557995,52.695014472232046
93,930.0,82.32572924578471,81.92640403303182,52.702568109788785
94,940.0,82.30849649922918,81.81804335215527,52.71105257136216
95,950.0,82.29209662862615,81.71130141940893,52.720162494578744
96,960.0,82.27654251014799,81.60617514861936,52.73080044856593
97,970.0,82.26183890326786,81.50267637300375,52.74218739902174
98,980.0,82.2479707540415,81.40079364391786,52.75478114889896
99,990.0,82.23494982743158,81.30053577125551,52.76794965719153
100,1000.0,,,
