,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
24,240.0,23.687896695850387,23.737846142847115,23.89722129365577,23.959775931352166,23.738056471202455
25,250.0,23.782734368275154,23.82848775765236,23.975805439941883,24.034403444857038,23.828673420766382
26,260.0,23.867331787715592,23.909399690105264,24.045914464745394,24.100925199866744,23.909563164297793
27,270.0,23.94309617777064,23.981909305477604,24.108711423418075,24.16046322254547,23.98205275820002
28,280.0,24.0112036419025,24.04712786516779,24.16516864372668,24.213953648689667,24.047253199591108
29,290.0,24.072642774576817,24.105990882745473,24.21610365636647,24.26218216202257,24.1060997752908
30,300.0,24.128249070702264,24.15929006894956,24.26220755727768,24.305811864859383,24.159384000919903
31,310.0,24.178732261619302,24.20769878302272,24.30406754916236,24.345405356188564,24.20777906731296
32,320.0,24.224698174501384,24.251792437203807,24.34218497405686,24.381442341671036,24.251860240903515
33,330.0,24.26666632213496,24.292064953346507,24.376989829037843,24.41433377182256,24.29212131692164
34,340.0,24.305084141816703,24.32894211189876,24.40885252065225,24.444433263509573,24.32898796551423
35,350.0,24.3403385876177,24.36279243976535,24.438093437503692,24.472046381396535,24.362828617211218
36,360.0,24.372765619398724,24.39393613764362,24.464990788314452,24.497438222775823,24.393963388259554
37,370.0,24.402658010604533,24.42265243680611,24.489787053013888,24.520839649118685,24.422671435711045
38,380.0,24.43027180459088,24.44918569089506,24.512694318538628,24.54245243191378,24.449197047805725
39,390.0,24.455831678741056,24.473750443574506,24.533898713006703,24.562453522616867,24.473754710408233
40,400.0,24.47953542131631,24.49653566283843,24.55356410725533,24.580998612210937,24.496533340304588
41,410.0,24.501557683985368,24.517708294006855,24.571835218118725,24.59822511169696,24.517699837328877
42,420.0,24.522053140237368,24.537416253131667,24.588840220879977,24.614254658271026,24.537402077031413
43,430.0,24.541159154286863,24.555790958744375,24.604692957219537,24.62919523116233,24.555771441792583
44,440.0,24.55899804489442,24.57294948112858,24.61949480834874,24.643142944848822,24.572924969554837
45,450.0,24.57567901257414,24.588996373427197,24.63333628986818,24.65618357444501,24.58896718446496
46,460.0,24.591299785952057,24.6040252370334,24.64629841441163,24.668393857885057,24.60399166185906
47,470.0,24.60594803292268,24.618120064235946,24.658453859774756,24.679842611308832,24.6180823705681
48,480.0,24.619702574089683,24.631356393474928,24.669867973506065,24.690591687590075,24.631314827864397
49,490.0,24.63263442940716,24.643802306370034,24.68059963951597,24.700696802621387,24.643757096233674
50,500.0,24.644807723646647,24.65551929072919,24.690702027868824,24.710208249757045,24.655470646157845
51,510.0,24.656280471946815,24.666562989664353,24.700223245358828,24.719171519332455,24.666511105025045
52,520.0,24.667105263226247,24.676983853593722,24.70920690154171,24.727627837361105,24.676928908964918
53,530.0,24.67732985629418,24.686827709228602,24.71769260251283,24.73561463522044,24.686769871677477
54,540.0,24.686997701149956,24.696136257350677,24.7257163827555,24.74316596021687,24.69607568208221
55,550.0,24.696148395980998,24.704947509370946,24.7333110837505,24.750312835354332,24.70488434075177
56,560.0,24.70481808874006,24.71329617108364,24.740506686697696,24.757083575371354,24.713230543568205
57,570.0,24.713039830832386,24.721213980777108,24.747330605587763,24.76350406497869,24.72114601973883
58,580.0,24.720843889317006,24.728730007791565,24.7538079459076,24.76959800438871,24.72865983027037
59,590.0,24.728258023081295,24.73587091669345,24.75996173351225,24.775387126431568,24.735798632074122
60,600.0,24.735307727636226,24.742661201523166,24.765813117509055,24.780891388958967,24.742586912146123
61,610.0,24.742016452557834,24.74912339390608,24.771381550474334,24.786129145687184,24.74904719562612
62,620.0,24.74840579498651,24.75527824831513,24.776684948841925,24.791117298195577,24.755200231000728
63,630.0,24.754495672145932,24.761144907283214,24.78173983590953,24.795871431407978,24.761065155275187
64,640.0,24.760304475452152,24.766741049009486,24.786561469583997,24.8004059345841,24.76665964153978
65,650.0,24.765849208390343,24.772083019476455,24.79116395669349,24.804734109554733,24.77200003104394
66,660.0,24.771145610122492,24.777185950885244,24.795560355451798,24.80886826770906,24.777101451604963
67,670.0,24.776208266439944,24.782063868016735,24.79976276745581,24.812819817063037,24.781977923934715
68,680.0,24.781050709553227,24.786729783894845,24.803782420421065,24.816599340530757,24.786642457279697
69,690.0,24.78568550796587,24.7911957859658,24.80762974270225,24.820216666417465,24.791107135570336
70,700.0,24.79012434754254,24.79547311384321,24.811314430512212,24.823680931984637,24.795383195154525
71,710.0,24.794378104743586,24.79957222956648,24.814845508653576,24.82700064087068,24.799481095019807
72,720.0,24.79845691287657,24.80350288115229,24.818231385458297,24.830183715027626,24.803410580345318
73,730.0,24.802370222127113,24.807274160193188,24.821479902562945,24.833237541760546,24.807180740070933
74,740.0,24.80612685399425,24.810894554111094,24.824598380064398,24.83616901639918,24.8108000591411
75,750.0,24.80973505076055,24.81437199362684,24.827593657537538,24.83898458104735,24.81427646595917
76,760.0,24.813202520470227,24.817713895943754,24.83047213134507,24.84169025982974,24.817617375561586
77,770.0,24.816536477898687,24.820927204083212,24.83323978861469,24.84429169097276,24.820829728935863
78,780.0,24.819743681901343,24.824018422741226,24.835902238218246,24.846794156072523,24.8239200288766
79,790.0,24.822830469517598,24.82699365104361,24.83846473905593,24.849202606783827,24.8268943727211
80,800.0,24.825802787127376,24.82985861247003,24.840932225903313,24.851521689227393,24.829758482272467
81,810.0,24.828666218965466,24.832618682242664,24.843309333063253,24.853755766316937,24.832517731176388
82,820.0,24.83142601324224,24.835278912417493,24.845600416029253,24.855908938199665,24.83517717000576
83,830.0,24.83408710608684,24.83784405489145,24.847809571351757,24.857985061003486,24.837741549262546
84,840.0,24.83665414353292,24.84031858252631,24.8499406548747,24.85998776404114,24.840215340493632
85,850.0,24.83913150171635,24.842706708554626,24.85199729848855,24.861920465621786,24.84260275569413
86,860.0,24.841523305453997,24.845012404437465,24.85398292554703,24.86378638758663,24.84490776515926
87,870.0,24.843833445348583,24.847239416309435,24.855900765054876,24.865588568693425,24.84713411391735
88,880.0,24.846065593555196,24.849391280120784,24.857753864746115,24.867329876950254,24.849285336880275
89,890.0,24.848223218314885,24.851471335623394,24.85954510314968,24.869013020990113,24.85136477281651
90,900.0,24.85030959739107,24.853482739273996,24.86127720072233,24.870640560576383,24.853375577252592
91,910.0,24.852327830462098,24.855428476161876,24.862952730147732,24.87221491629857,24.85532073439874
92,920.0,24.854280850606447,24.85731137104409,24.86457412585168,24.873738378556762,24.857203068177935
93,930.0,24.856171434919908,24.859134098554996,24.866143692818408,24.875213115863783,24.859025252437092
94,940.0,24.85800221435445,24.860899192676577,24.867663614751468,24.876641182540062,24.86078982040891
95,950.0,24.859775682849993,24.86260905550594,24.869135961649267,24.878024525849955,24.862499173482146
96,960.0,24.86149420579031,24.864265965403074,24.870562696826877,24.87936499262329,24.864155589345078
97,970.0,24.863160027876326,24.865872084555946,24.871945683443123,24.88066433540231,24.865761229546056
98,980.0,24.864775280432678,24.867429466008247,24.873286690563024,24.881924218156556,24.867318146522507
99,990.0,24.86634198820245,24.868940060199424,24.874587398800294,24.883146221596302,24.86882829013644
100,1000.0,24.867862075675777,24.870405721051917,24.875849405566463,24.884331848120603,24.870293513762824
