,temperature,B1--NaCl--rock-salt a=5.5604,B2--CsCl a=3.4286,B3--ZnS--cubic-zinc-blende a=6.0438
55,550.0,25.255693826482354,26.167757604459,25.161572615102845
56,560.0,25.28185498453214,26.205103433408798,25.18284814269415
57,570.0,25.307315219860325,26.241949346700494,25.203343189595778
58,580.0,25.332111459067487,26.278324953081572,25.223121846267965
59,590.0,25.356293914252756,26.31424954220718,25.24222165294574
60,600.0,25.37989694006564,26.349750672231576,25.260649413880582
61,610.0,25.402955408623104,26.38484959027188,25.278434306809654
62,620.0,25.42550332263579,26.419561981179267,25.295728881345873
63,630.0,25.44756768195369,26.453908775861684,25.31242577928081
64,640.0,25.469177954469835,26.487904539290458,25.328577762626136
65,650.0,25.490358346353545,26.521561746363517,25.3442477369842
66,660.0,25.51113593817474,26.55489469410942,25.359416326365903
67,670.0,25.531527191896977,26.587911946330365,25.37419028716041
68,680.0,25.551553386139386,26.62062482278147,25.388481912727016
69,690.0,25.571234236333694,26.653046115876887,25.4023608267644
70,700.0,25.590584632715274,26.685181308055355,25.41585342235469
71,710.0,25.60962419154539,26.71703645784063,25.428894765636848
72,720.0,25.62836711345061,26.748620370699218,25.44165030168222
73,730.0,25.646826273431536,26.77993612018663,25.454030054129237
74,740.0,25.665011040280653,26.810990585820708,25.46610780605841
75,750.0,25.68293428251864,26.84178963443512,25.477836974761324
76,760.0,25.700608629267066,26.872335643990784,25.489093114784428
77,770.0,25.718053964919466,26.902630207261577,25.50007773097214
78,780.0,25.73526938844762,26.9326770366673,25.51088486750569
79,790.0,25.752257670778643,26.96248409595132,25.521437650843303
80,800.0,25.76903249688402,26.992047014395347,25.531597421811014
81,810.0,25.785612848722128,27.021366000219075,25.541622755908467
82,820.0,25.802001532704484,27.050449082340187,25.55119035393596
83,830.0,25.818187611849197,27.07929017038935,25.560532514951348
84,840.0,25.83418849189378,27.107895661124978,25.56995589990506
85,850.0,25.850023451327395,27.136263117091517,25.57873368831497
86,860.0,25.86568731157527,27.164388222155498,25.587317453597546
87,870.0,25.881175388275274,27.192281990123085,25.59573455685879
88,880.0,25.89650488472166,27.21993209728771,25.604021171038237
89,890.0,25.91168174189143,27.247342400733753,25.612319208709444
90,900.0,25.926720935355068,27.274521079058776,25.620147859155544
91,910.0,25.941588735742126,27.301447809108783,25.627304264117505
92,920.0,25.956298490671614,27.32813001536599,25.634962270007133
93,930.0,25.970898960506794,27.354576521197124,25.642702485132013
94,940.0,25.985347625061507,27.380775409705006,25.649123348688047
95,950.0,25.999651751223006,27.406722983900185,25.656033292447127
96,960.0,26.013844605427686,27.432425916848832,25.66290709313681
97,970.0,26.027896712350355,27.457874465126363,25.669246284435832
98,980.0,26.041816709890398,27.483067946794012,25.67524011359306
99,990.0,26.055626031507902,27.508010264430702,25.681704049678128
100,1000.0,,,
