,temperature,Ah--alpha-Po--sc a=2.9737,mp-542605 a=9.3583,mp-570481 a=14.1926
35,350.0,25.922751519216057,24.64878361458291,22.654881956611472
36,360.0,26.03937103473588,24.681250199050883,22.692243782079288
37,370.0,26.152922209410207,24.711248613758798,22.726720140057076
38,380.0,26.263765289595426,24.739007936636106,22.758581856695653
39,390.0,26.372193004489905,24.764720450082596,22.788000179056667
40,400.0,26.478436810903137,24.788583010639968,22.81530060610475
41,410.0,26.5827629842916,24.810770122084428,22.840682941525753
42,420.0,26.6853746132077,24.831413426371867,22.864203780276522
43,430.0,26.786420868201333,24.850628739940085,22.886074779515766
44,440.0,26.886049815601762,24.86855193380321,22.90644564248323
45,450.0,26.984360444142915,24.885287161208975,22.925439053510352
46,460.0,27.08153152755244,24.900933581300748,22.943165668681875
47,470.0,27.177655671533188,24.915526583844297,22.959754655827737
48,480.0,27.272736323405255,24.92919182253799,22.97529455637963
49,490.0,27.366900324346858,24.941974613681133,22.989868042891857
50,500.0,27.46020078612988,24.953927942274635,23.003578296774823
51,510.0,27.55266455545996,24.965140747463142,23.016499341545796
52,520.0,27.644332879594348,24.975629555964357,23.02871548936069
53,530.0,27.735231348339223,24.9854281883713,23.040285932413063
54,540.0,27.82538598325857,24.994641115913204,23.051139093753825
55,550.0,27.914820421742604,25.00327740758217,23.06160826455323
56,560.0,28.003517334417882,25.01131390037474,23.071762345574783
57,570.0,28.091498416082008,25.0188677171694,23.081410390433206
58,580.0,28.178780754718233,25.025940956008288,23.090709698463833
59,590.0,28.265284701999164,25.03254485702467,23.099719421767027
60,600.0,28.351063175950106,25.038711008955648,23.10849544467401
61,610.0,28.436086908077346,25.04446815800989,23.117062159118063
62,620.0,28.52022903011402,25.04983634445994,23.125486895592427
63,630.0,28.603674956744058,25.054854426455808,23.13380525746102
64,640.0,28.686288300880854,25.05948217308507,23.142030481571677
65,650.0,28.7679103664388,25.063835492629213,23.150227029988542
66,660.0,28.84879298174786,25.067884483822397,23.15840809477831
67,670.0,28.92860732199581,25.07156228658923,23.16660070881931
68,680.0,29.007545313926133,25.074989917778005,23.174651480089945
69,690.0,29.085485649817613,25.07814922546841,23.182937166716385
70,700.0,29.16215384936748,25.081053274699386,23.19147792742209
71,710.0,29.238014189456695,25.083730821098108,23.1999413146806
72,720.0,29.312668109996185,25.08614408779699,23.20852624242008
73,730.0,29.385848399298702,25.08832964965597,23.2172589073621
74,740.0,29.45809530938119,25.090351579590422,23.226142362868785
75,750.0,29.52910904607206,25.092104465672033,23.235228931882983
76,760.0,29.598611987344764,25.093659217167126,23.244593166028594
77,770.0,29.666798532055388,25.09509095290022,23.254314127847138
78,780.0,29.73371237885294,25.096338343490945,23.264515654895543
79,790.0,29.79930712299993,25.09737431554982,23.275421758532364
80,800.0,29.86300845034162,25.09821379901674,23.287320414658193
81,810.0,29.92477310036652,25.099033781650174,23.300641888371644
82,820.0,29.985662188942754,25.099642391677946,23.31601986676837
83,830.0,30.044952363696368,25.10002209120787,23.334303622487898
84,840.0,30.102123956424137,25.100278104701147,23.356699950370448
85,850.0,30.157407082516798,25.10048284175583,23.38489961169825
86,860.0,30.21126801747642,25.100614389774538,23.421172729562162
87,870.0,30.26387279011533,25.10047664362281,23.468642962254506
88,880.0,30.313778355947168,25.10019569930082,23.531489527810397
89,890.0,30.36156917104732,25.099971446049743,23.615225209783823
90,900.0,30.4087658990989,25.09961575769021,23.72724310395589
91,910.0,30.452557405573856,25.099121759220452,23.877433088139824
92,920.0,30.49363297820281,25.09835987582311,24.07849112791058
93,930.0,30.53415382029543,25.097664951639896,24.346951318690255
94,940.0,30.57330113628708,25.09700471639984,24.704857034400536
95,950.0,30.60944044013482,25.096105149605844,25.17963054947933
96,960.0,30.64263998816582,25.095146832926385,25.80657354888421
97,970.0,30.674008911853793,25.09405260262002,26.630697155690946
98,980.0,30.705346585162097,25.09298102483317,27.709215942740403
99,990.0,30.73219956496472,25.091782326124047,29.113367940842625
100,1000.0,,,
