calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3b07303e-7120-4c03-8e1c-a580e54c30b4,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,B2--CsCl,B2--CsCl,3.4286393954837178,3.4286393954837178,3.4286393954837178,90.0,90.0,90.0,1e-06,negative,156.970,71.157,71.157,0.000,0.000,-0.000,71.157,156.970,71.157,-0.000,0.000,-0.000,71.157,71.157,156.970,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.789,0.000,-0.000,0.000,0.000,0.000,0.000,34.789,-0.000,0.000,0.000,0.000,0.000,-0.000,34.789
3b07303e-7120-4c03-8e1c-a580e54c30b4,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,B2--CsCl,B2--CsCl,3.4286393954837178,3.4286393954837178,3.4286393954837178,90.0,90.0,90.0,1e-06,positive,156.969,71.156,71.156,0.000,0.000,0.000,71.156,156.969,71.156,0.000,0.000,-0.000,71.156,71.156,156.969,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.789,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.789,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.789
b72bea60-ebf2-4d21-9db2-e763d848331d,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.043830272808031,6.043830272808031,6.043830272808031,90.0,90.0,90.0,1e-08,negative,72.229,44.320,44.320,-0.000,-0.000,-0.000,44.320,72.229,44.320,-0.000,-0.000,-0.000,44.320,44.320,72.229,-0.000,-0.000,-0.000,0.000,-0.000,0.000,52.858,0.000,-0.000,-0.000,0.000,0.000,0.000,52.858,-0.000,0.000,0.000,-0.000,0.000,-0.000,52.858
b72bea60-ebf2-4d21-9db2-e763d848331d,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.043830272808031,6.043830272808031,6.043830272808031,90.0,90.0,90.0,1e-08,positive,72.229,44.320,44.320,0.000,-0.000,0.000,44.320,72.229,44.320,-0.000,0.000,0.000,44.320,44.320,72.229,0.000,0.000,0.000,-0.000,0.000,-0.000,52.858,0.000,0.000,-0.000,-0.000,-0.000,0.000,52.858,0.000,-0.000,-0.000,-0.000,0.000,0.000,52.858
23ea89aa-5031-4943-b356-5882d3ad1b0d,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.043830272808031,6.043830272808031,6.043830272808031,90.0,90.0,90.0,1e-07,negative,72.229,44.320,44.320,0.000,0.000,0.000,44.320,72.229,44.320,0.000,0.000,-0.000,44.320,44.320,72.229,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.747,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.747,0.000,-0.000,0.000,-0.000,-0.000,0.000,23.747
23ea89aa-5031-4943-b356-5882d3ad1b0d,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.043830272808031,6.043830272808031,6.043830272808031,90.0,90.0,90.0,1e-07,positive,72.229,44.320,44.320,-0.000,0.000,0.000,44.320,72.229,44.320,0.000,-0.000,-0.000,44.320,44.320,72.229,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.747,0.000,0.000,0.000,0.000,-0.000,0.000,23.747,0.000,0.000,-0.000,0.000,0.000,0.000,23.747
4b7e5ded-74a6-481a-bff0-3a5fa574957d,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.043830272808031,6.043830272808031,6.043830272808031,90.0,90.0,90.0,1e-06,negative,72.229,44.320,44.320,0.000,-0.000,0.000,44.320,72.229,44.320,0.000,0.000,0.000,44.320,44.320,72.229,0.000,0.000,0.000,-0.000,-0.000,0.000,23.747,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.747,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.747
4b7e5ded-74a6-481a-bff0-3a5fa574957d,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.043830272808031,6.043830272808031,6.043830272808031,90.0,90.0,90.0,1e-06,positive,72.229,44.319,44.319,-0.000,0.000,0.000,44.319,72.229,44.319,0.000,-0.000,0.000,44.319,44.319,72.229,0.000,0.000,-0.000,0.000,0.000,-0.000,23.747,0.000,0.000,0.000,0.000,-0.000,0.000,23.747,-0.000,0.000,-0.000,0.000,0.000,-0.000,23.747
68a0f225-0db9-4000-a3e3-51501f588320,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,mp-1070,mp-1070,4.277039236242373,4.277039236242373,6.96961340976018,90.0,90.0,119.99999999999999,1e-08,negative,71.254,28.570,63.743,0.000,0.000,0.000,28.570,71.254,63.743,-0.000,0.000,0.000,25.272,25.272,111.959,-0.000,0.000,-0.000,0.000,0.000,-0.000,26.832,0.000,-0.000,0.000,-0.000,0.000,0.000,26.832,-0.000,0.000,-0.000,0.000,0.000,0.000,40.500
68a0f225-0db9-4000-a3e3-51501f588320,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,mp-1070,mp-1070,4.277039236242373,4.277039236242373,6.96961340976018,90.0,90.0,119.99999999999999,1e-08,positive,112.899,31.899,18.520,0.000,-0.000,0.000,55.418,95.436,12.430,0.000,-0.000,-0.000,18.344,18.344,125.892,-0.000,-0.000,0.000,-0.000,0.000,0.000,26.832,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.832,0.000,-0.000,0.000,0.000,0.000,-0.000,40.500
a68a317b-d4dc-4eec-8777-d25db5c3db9b,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,mp-1070,mp-1070,4.277039236242373,4.277039236242373,6.96961340976018,90.0,90.0,119.99999999999999,1e-07,negative,81.662,40.226,41.557,0.000,0.000,-0.000,31.899,112.899,18.520,-0.000,0.000,-0.000,18.344,18.344,125.892,0.000,0.000,-0.000,-1.230,-1.230,2.475,17.122,0.000,-0.000,-1.230,-1.230,2.475,-0.000,17.122,-0.000,-1.358,-1.358,2.732,-0.000,0.000,19.942
a68a317b-d4dc-4eec-8777-d25db5c3db9b,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,mp-1070,mp-1070,4.277039236242373,4.277039236242373,6.96961340976018,90.0,90.0,119.99999999999999,1e-07,positive,83.951,42.964,36.501,-0.000,-0.000,0.000,42.964,83.952,36.501,-0.000,-0.000,0.000,18.344,18.344,125.892,0.000,-0.000,-0.000,1.230,1.230,-2.475,17.122,-0.000,0.000,1.230,1.230,-2.475,0.000,17.122,0.000,1.358,1.358,-2.732,-0.000,-0.000,19.942
d7fa6a56-1d11-4a21-9c61-2c29f633f399,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,mp-1070,mp-1070,4.277039236242373,4.277039236242373,6.96961340976018,90.0,90.0,119.99999999999999,1e-06,negative,82.690,41.449,39.294,0.000,0.000,-0.000,41.449,82.689,39.294,-0.000,0.000,-0.000,37.490,37.490,87.388,-0.000,0.000,-0.000,0.000,0.000,-0.000,26.832,0.000,-0.000,0.000,0.000,-0.000,-0.000,26.832,0.000,-0.136,-0.136,0.273,-0.000,0.000,19.925
d7fa6a56-1d11-4a21-9c61-2c29f633f399,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,mp-1070,mp-1070,4.277039236242373,4.277039236242373,6.96961340976018,90.0,90.0,119.99999999999999,1e-06,positive,82.918,41.723,38.788,0.000,-0.000,0.000,41.723,82.919,38.787,0.000,-0.000,0.000,37.738,37.738,86.889,-0.000,-0.000,0.000,-0.000,-0.000,0.000,26.832,-0.000,0.000,-0.000,-0.000,0.000,0.000,26.832,0.000,0.136,0.136,-0.273,-0.000,-0.000,19.925
