,temperature,Ah--alpha-Po--sc a=2.9737,mp-542605 a=9.3583,mp-570481 a=14.1926
61,610.0,24.645396766497377,24.75560028133361,22.42847846434393
62,620.0,24.654848165591794,24.76154745738126,22.44126261807821
63,630.0,24.663858245267395,24.76721607016772,22.45348438595224
64,640.0,24.67245398378015,24.772623214078596,22.465175721049395
65,650.0,24.68066033455785,24.777784694640445,22.476366377400655
66,660.0,24.68850040536224,24.782715143171504,22.487084085995537
67,670.0,24.695995619300273,24.787428119731505,22.497354714864137
68,680.0,24.7031658597179,24.79193620571101,22.507202414827198
69,690.0,24.710029600772547,24.796251087234936,22.516649752335777
70,700.0,24.71660402533966,24.800383630403996,22.525717830669116
71,710.0,24.72290513155842,24.804343949272827,22.534426400622028
72,720.0,24.7289478293089,24.80814146735476,22.54279396169444
73,730.0,24.734746027660776,24.811784973345745,22.5508378546885
74,740.0,24.740312714236662,24.815282671681164,22.558574346524214
75,750.0,24.74566002736279,24.81864222846241,22.56601870800064
76,760.0,24.750799321717153,24.82187081323365,22.57318528515607
77,770.0,24.755741228149258,24.824975137029366,22.580087564813866
78,780.0,24.76049570823553,24.827961487068425,22.58673823484156
79,790.0,24.76507210413851,24.83083575842783,22.593149239598336
80,800.0,24.7694791841498,24.833603482992583,22.599331830999898
81,810.0,24.773725184425007,24.836269855945194,22.60529661558651
82,820.0,24.777817847191926,24.838839760031846,22.611053597944085
83,830.0,24.78176445581694,24.84131778781439,22.61661222079308
84,840.0,24.785571867008237,24.843708262097554,22.621981402031953
85,850.0,24.789246540403,24.846015254699495,22.627169568992127
86,860.0,24.792794565820863,24.848242603718965,22.63218469014093
87,870.0,24.796221688319296,24.85039392943243,22.637034304444025
88,880.0,24.799533331330597,24.85247264894612,22.641725548580965
89,890.0,24.8027346180038,24.854481989711612,22.64626518218953
90,900.0,24.805830390893664,24.856425002006002,22.650659611298725
91,910.0,24.808825230191477,24.858304570463766,22.654914910096416
92,920.0,24.811723470560466,24.86012342474506,22.65903684116314
93,930.0,24.81452921676089,24.861884149410223,22.663030874294574
94,940.0,24.817246358093186,24.863589193069423,22.666902204022136
95,950.0,24.819878581814187,24.86524087686658,22.670655765932636
96,960.0,24.822429385599875,24.86684140235282,22.674296251880197
97,970.0,24.824902089089505,24.868392858798106,22.67782812417377
98,980.0,24.827299844647523,24.869897229988048,22.68125562881846
99,990.0,24.829625647370214,24.871356400545373,22.684582807880844
100,1000.0,24.831882344382667,24.87277216181368,22.687813511044325
