,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,A4--C--dc a=6.8710,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
18,180.0,23.90670261740498,23.78326083107315,35.8224186474776,23.399320494464728,23.462264182734696,23.913859910195967
19,190.0,24.11185703203241,23.990807824711485,35.814194456959946,23.60776214118801,23.60925648440367,24.12659523478874
20,200.0,24.29563463837286,24.175876636911823,35.67024352873422,23.79144157441529,23.734167499352072,24.3164765671578
21,210.0,24.46191407672079,24.34250002097126,35.419168965783314,23.954649582462775,23.840754746523753,24.487457401095337
22,220.0,24.613794480296455,24.493888731169076,35.08755199697989,24.100820959954902,23.932039982821067,24.642693776200872
23,230.0,24.753762466462504,24.632628418258374,34.69911688719281,24.23272624008993,24.010471247694056,24.784727064791376
24,240.0,24.88384208673308,24.76081363138472,34.273745704870066,24.352617497103374,24.078051052147913,24.915617761249184
25,250.0,25.005691506820078,24.880161515926574,33.827860902688144,24.462342957405678,24.13643188699783,25.0370508178905
26,260.0,25.12067312830041,24.992090193686696,33.37461849626727,24.56342533257973,24.186987360312596,25.15041539637898
27,270.0,25.229924044961336,25.097770013723554,32.92406277332134,24.657135008362694,24.2308421570119,25.256861560115997
28,280.0,25.334399637785516,25.198182059947616,32.48359373469619,24.744530632143803,24.268943080542215,25.357348130595984
29,290.0,25.434901319654333,25.294158957436927,32.05842346039715,24.826506092826268,24.3021123957939,25.452679338657628
30,300.0,25.53211171604079,25.386404444636554,31.652263833511043,24.90382213857176,24.33102352600993,25.543534419054076
31,310.0,25.626620773376107,25.475512106891482,31.267024177577962,24.97711880393341,24.356248566704274,25.630488101470604
32,320.0,25.718925606628858,25.561996279727236,30.90390456449272,25.04695390054189,24.378300757151596,25.714029925989195
33,330.0,25.80947065014448,25.646304855876625,30.563566125216816,25.11380737374442,24.397587234159136,25.794580040474255
34,340.0,25.898630243442604,25.728822298598708,30.24538447222604,25.17808864275794,24.41448342780937,25.872497592933367
35,350.0,25.986737577160195,25.809880777624784,29.94872669222142,25.240158124166328,24.42929954814856,25.948093192219133
36,360.0,26.074091818892352,25.889787382433113,29.6729230352605,25.300337572028436,24.442310266616094,26.02163636231337
37,370.0,26.16095498037103,25.96879418144829,29.416892602427605,25.358902064011854,24.453768399863616,26.09335955450013
38,380.0,26.247568028552966,26.047128770296734,29.17949574619992,25.416097418767606,24.463842652572,26.163466984071366
39,390.0,26.33413302906082,26.125012564963725,28.959417849239593,25.472147745467,24.47275675536838,26.23213891953931
40,400.0,26.420842391702205,26.20262531799983,28.755508749243898,25.527246455774687,24.48065105777906,26.29952718095225
41,410.0,26.50788099026593,26.280145391473773,28.566678791955916,25.581573989711707,24.48764966846986,26.365768041292085
42,420.0,26.59541651424888,26.357710010743382,28.391776859022787,25.635289279425066,24.493886223920764,26.430985519388447
43,430.0,26.68357386023368,26.43546032963579,28.229742845252453,25.68854008422408,24.499474650999936,26.49528710972339
44,440.0,26.772498377402467,26.513537257219298,28.079580495976618,25.741461962876315,24.50448163317401,26.558763483125198
45,450.0,26.862342175467425,26.592055140078635,27.940374649172327,25.794171260209435,24.509025173569277,26.621498069579342
46,460.0,26.953210599819254,26.671129457461078,27.811232068205264,25.846790661391736,24.513152245430124,26.68356709725253
47,470.0,27.045212454943442,26.750856273739302,27.69131094838899,25.899430253262672,24.516931161530405,26.745034110115128
48,480.0,27.13848236540452,26.831327133600293,27.579947323552396,25.95218134867391,24.520417918532804,26.80595838197285
49,490.0,27.233103848776476,26.912648795084348,27.476457899896047,26.005144058285715,24.523663670757912,26.866393366755787
50,500.0,27.329174644998016,26.99490250350406,27.380168095963416,26.058411584758446,24.526721239642743,26.92638278359145
51,510.0,27.426831442776823,27.07816689483761,27.290527567821115,26.11206704204838,24.529628748166804,26.98596664123369
52,520.0,27.526144192891763,27.162535202218564,27.207008540508237,26.166193386378318,24.532386653859547,27.045184973998396
53,530.0,27.62719970471845,27.248075535476694,27.129127544919584,26.220875243780362,24.535011851294442,27.104068947222107
54,540.0,27.73009665280765,27.334856912230755,27.056448870816453,26.276193498082396,24.53760118666704,27.16264911039408
55,550.0,27.834954735918245,27.42296250055692,26.988566975898934,26.33222281781694,24.54017207393097,27.220946931533312
56,560.0,27.941846403672702,27.512468323933035,26.925112696583696,26.38903913573505,24.542653854754725,27.278986498433362
57,570.0,28.050828476605314,27.603426272667846,26.865706284756712,26.446719974770584,24.545215362016695,27.336791886684807
58,580.0,28.16204241095005,27.695914559113604,26.81014407476293,26.50534412802484,24.547657398087583,27.39437882961883
59,590.0,28.275563702794635,27.79000705038793,26.758124958599073,26.56498498654688,24.55008721978606,27.451763236560883
60,600.0,28.391474783074386,27.885772878515514,26.709365540381697,26.62572293758611,24.552750794132923,27.508955298524704
61,610.0,28.50988243614811,27.983271830788688,26.66345424706722,26.687634684917068,24.55526028752386,27.565967613052102
62,620.0,28.630851917017097,28.082563798615006,26.62027717818376,26.750806275463678,24.557745845298356,27.622816923766
63,630.0,28.754500273059413,28.183721128959547,26.579863401727582,26.815307481104913,24.560479085551215,27.679508100858936
64,640.0,28.880922708484068,28.286827457791173,26.5418065092854,26.88121618680943,24.563255887539732,27.736044643825068
65,650.0,29.01018591603606,28.391927584636964,26.505955096815985,26.94863827732308,24.565926995710026,27.79243768114197
66,660.0,29.142422808097677,28.499091207872937,26.472039155869965,27.01765361413024,24.56876858739196,27.848691548619303
67,670.0,29.277718629433277,28.60841379222301,26.44012386878657,27.088351448335736,24.57183847300789,27.90480750479567
68,680.0,29.41616638796046,28.719936035957407,26.410408316548672,27.16082870955413,24.574636926490914,27.960791440328112
69,690.0,29.557880166918082,28.83372751206171,26.381973222842223,27.235184858203933,24.57752910505751,28.016646281948994
70,700.0,29.702949005265424,28.949868141087073,26.35501027825902,27.31152010999395,24.580928631973634,28.072370816180207
71,710.0,29.851498065182057,29.068424783965426,26.329807872144176,27.38994402829158,24.583910227896567,28.127964644632083
72,720.0,30.003618102733384,29.189481297374574,26.30586585788823,27.470570074497083,24.5856972171712,28.18343326830278
73,730.0,30.15941407265603,29.313096395380224,26.28321136653105,27.553513011463703,24.590522579160712,28.238768965386218
74,740.0,30.319009466169373,29.439343535717754,26.261721836503956,27.63890023539526,24.59471481387163,28.29397252068175
75,750.0,30.482522361876164,29.568315505065616,26.241370101600342,27.726860262417883,24.59645877486974,28.34904830070022
76,760.0,30.65005678837526,29.700069974649256,26.22210404917474,27.817533707203864,24.598686514414066,28.40398430618466
77,770.0,30.821723013246118,29.83468500228939,26.203809212672738,27.91106197657207,24.603241479887597,28.458782539486627
78,780.0,30.997670253730067,29.972252450986385,26.186441977721156,28.007600046849966,24.609035257307646,28.513438192771133
79,790.0,31.17799011012214,30.112845876588036,26.169945949098718,28.107311247431717,24.61182688125604,28.56794635793149
80,800.0,31.362822479447384,30.256539094446392,26.15427747107239,28.21036532422591,24.614921584010563,28.622305018821585
81,810.0,31.552297158508416,30.40342114011679,26.13937992824079,28.316947547859844,24.61962289381453,28.676509318499992
82,820.0,31.746508316922082,30.55357277462727,26.125204133220176,28.427252865272308,24.62397017154887,28.730552353756483
83,830.0,31.945691677850768,30.707084147493788,26.111717637830072,28.541484568771136,24.624101222999705,28.784428446949303
84,840.0,32.14985225907214,30.864028441703354,26.098878152305836,28.659863380482342,24.623584012508875,28.838133813883807
85,850.0,32.359055109085176,31.02450332782523,26.08664675859775,28.78262788334092,24.643382379169825,28.891661073528677
86,860.0,32.57361739310903,31.18859086917653,26.074990309476817,28.910023463823112,24.339739885814318,28.94500336015489
87,870.0,32.7936001051945,31.356381197321845,26.06387908008545,29.042316802966514,24.626506744523518,28.998155652583137
88,880.0,33.01908278390185,31.527975850493053,26.053280715416978,29.17979590500051,24.97467616060613,29.051109334408014
89,890.0,33.25029572318512,31.703425349819856,26.04316703785007,29.32277003716536,24.552332334009023,29.103858605979998
90,900.0,33.48728713137743,31.88293695922884,26.03351263420757,29.47157091878916,24.66346056748629,29.156396990056706
91,910.0,33.73008283944784,32.0664530123103,26.024294333140027,29.626543717515684,24.736961498788013,29.208713591493964
92,920.0,33.97900548780559,32.25399751376051,26.01548765616323,29.78806441160383,24.596311384640153,29.26080180405018
93,930.0,34.23413885822952,32.44585914302848,26.007050913914124,29.956549511300967,24.712646471550748,29.31265894055846
94,940.0,34.49544133311012,32.64206796276142,25.999004949507576,30.13243428810309,24.741648120090023,29.36427055336901
95,950.0,34.7631497012659,32.84268551649201,25.991323724153773,30.31619784557553,24.67219403757966,29.415623074467682
96,960.0,35.03731360329642,33.047761254695416,25.984066823250785,30.508347513293636,24.62744982081042,29.466722635217078
97,970.0,35.31797072575191,33.25739243791508,25.976882295572757,30.709447238162696,24.65863622356694,29.517556623827193
98,980.0,35.60529046839393,33.47169646029103,25.97007492619567,30.920084002387377,24.718589835630183,29.568113589563797
99,990.0,35.899265852217965,33.690752491486506,25.963740897212034,31.14091952370245,24.7055402151234,29.618376901268814
100,1000.0,,,,,,
