,temperature,B1--NaCl--rock-salt a=5.5604,B2--CsCl a=3.4286,B3--ZnS--cubic-zinc-blende a=6.0438
50,500.0,3.2438718830285575e-05,4.89166126540425e-05,3.6239662301460944e-05
51,510.0,3.245880843483131e-05,4.8981646761725973e-05,3.6265587208258146e-05
52,520.0,3.2477026907639746e-05,4.9044299653158284e-05,3.628967766716859e-05
53,530.0,3.2493593987956486e-05,4.910468340302818e-05,3.6311314879452135e-05
54,540.0,3.2508400111419394e-05,4.916283183240703e-05,3.632828129705574e-05
55,550.0,3.252131077251278e-05,4.9218873111942516e-05,3.634554611855666e-05
56,560.0,3.2532817173518624e-05,4.927274778130111e-05,3.636012352825434e-05
57,570.0,3.254300677594862e-05,4.932460683419517e-05,3.6371801562004686e-05
58,580.0,3.255155172654323e-05,4.937453814299405e-05,3.638194920467056e-05
59,590.0,3.25589115904069e-05,4.942238768892282e-05,3.639043580644526e-05
60,600.0,3.256496599932241e-05,4.946833335336105e-05,3.639552435087247e-05
61,610.0,3.2569759620557705e-05,4.9512417742789175e-05,3.639701802427138e-05
62,620.0,3.25734156190668e-05,4.955457515044507e-05,3.6402110241231665e-05
63,630.0,3.257586303940963e-05,4.959494583906396e-05,3.640282702080772e-05
64,640.0,3.257723183497595e-05,4.963352657814011e-05,3.64007506890444e-05
65,650.0,3.2577516082576275e-05,4.9670296942208144e-05,3.6398135231538864e-05
66,660.0,3.2576901069880414e-05,4.970532437115895e-05,3.639260816262251e-05
67,670.0,3.257521272748368e-05,4.973855022586813e-05,3.638895373767483e-05
68,680.0,3.257253579065344e-05,4.9770022395104535e-05,3.638126896481631e-05
69,690.0,3.2568945945302934e-05,4.979985141659148e-05,3.637238929647345e-05
70,700.0,3.256438403780364e-05,4.982797654278955e-05,3.6362855149446496e-05
71,710.0,3.2559014442387666e-05,4.985437697408175e-05,3.634839416978686e-05
72,720.0,3.255283607307462e-05,4.987912203843266e-05,3.633696416505069e-05
73,730.0,3.2545837749693036e-05,4.990215292940024e-05,3.632314013095736e-05
74,740.0,3.253791870079319e-05,4.992352355386668e-05,3.631002876767622e-05
75,750.0,3.2529136892460813e-05,4.994327532442346e-05,3.629468110853962e-05
76,760.0,3.25195668642556e-05,4.9961377798396515e-05,3.6270278949470866e-05
77,770.0,3.250955150926446e-05,4.997779586744206e-05,3.624651322149552e-05
78,780.0,3.24987414648907e-05,4.9992556748910434e-05,3.622747705169566e-05
79,790.0,3.2486948992204806e-05,5.000579419664067e-05,3.620885885864843e-05
80,800.0,3.247437183658978e-05,5.001736501949223e-05,3.618347893662966e-05
81,810.0,3.246138682679947e-05,5.002724399010333e-05,3.6163446271613555e-05
82,820.0,3.2447852382778926e-05,5.0035588328296885e-05,3.613295245109464e-05
83,830.0,3.243321683030154e-05,5.004224589900391e-05,3.610267468547458e-05
84,840.0,3.241785027855233e-05,5.004734839915407e-05,3.608673734085215e-05
85,850.0,3.2402175290233615e-05,5.005083868736411e-05,3.605074996348241e-05
86,860.0,3.23858633717737e-05,5.0052627863908035e-05,3.601551442546656e-05
87,870.0,3.2368627345679846e-05,5.0052956831475076e-05,3.598210149534472e-05
88,880.0,3.235085216243537e-05,5.0051577897812604e-05,3.595171704847053e-05
89,890.0,3.233258416283266e-05,5.0048589226272936e-05,3.5930565662543495e-05
90,900.0,3.231413791041521e-05,5.004417668190994e-05,3.589665041269335e-05
91,910.0,3.229442555070467e-05,5.0037950615279984e-05,3.5840959866020525e-05
92,920.0,3.227374940986365e-05,5.003009100152533e-05,3.5815323476504624e-05
93,930.0,3.225339786669648e-05,5.002080124625193e-05,3.5800952567080386e-05
94,940.0,3.2232078023479536e-05,5.000987632190457e-05,3.573613734641045e-05
95,950.0,3.220992440967505e-05,4.999727996725012e-05,3.569972878950802e-05
96,960.0,3.21877770065814e-05,4.998317734578885e-05,3.566879438103703e-05
97,970.0,3.216475974174284e-05,4.99674198158415e-05,3.5621453988677425e-05
98,980.0,3.214105101730413e-05,4.9950035458171665e-05,3.556604600982097e-05
99,990.0,3.211716300814979e-05,4.9931138283191836e-05,3.553672312735288e-05
100,1000.0,,,
