,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,A4--C--dc a=6.8710,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
17,170.0,29.06663376956692,28.255258827037768,29.51003601381599,28.20166840832238,31.996072104263963,29.162222241153195
18,180.0,30.392504817876524,29.57688008707095,30.522098271698415,29.511662674754678,33.319845439236076,30.481829409642607
19,190.0,31.656125269366196,30.836877922169183,31.48365167997566,30.761656035105997,34.581499108081836,31.740036610121845
20,200.0,32.86262143470328,32.04026197360302,32.39929895965705,31.956376803541787,35.78617300262746,32.94182753394717
21,210.0,34.01658098717425,33.191528949534515,33.27306988928185,33.10009720659402,36.938456096109306,34.09167480338425
22,220.0,35.122111114387025,34.29471432229476,34.1085070486345,34.19667224481293,38.04245022270048,35.193592266368476
23,230.0,36.18289325907387,35.353442414553996,34.908737452590714,35.24958007990136,39.101828112107654,36.25118518983949
24,240.0,37.20223293772929,36.37097281616247,35.6765323705456,36.26196108345862,40.11988512624931,37.26769654898927
25,250.0,38.18310420539239,37.350242331583566,36.414357349041005,37.236654151910464,41.09958482473852,38.24604874682701
26,260.0,39.12818888733335,38.29390232701483,37.12441414660084,38.1762297188139,42.04359880964028,39.188880702751895
27,270.0,40.03991096087119,39.204351685964355,37.80867600015622,39.08301935112474,42.95434142935907,40.09858055353034
28,280.0,40.92046657467288,40.08376573823469,38.468917389550256,39.95914205673954,43.83399994739095,40.9773143475937
29,290.0,41.771850213236924,40.93412158294425,39.10673925373431,40.80652754780635,44.68456075521406,41.82705115932173
30,300.0,42.59587749184699,41.75722022832386,39.72359043678167,41.62693675132878,45.50783215809774,42.649585047041455
31,310.0,43.394205025504256,42.55470594626118,40.32078599863366,42.421979866693334,46.305464203648576,43.446554251227326
32,320.0,44.16834776655076,43.328083202933094,40.89952290943007,43.19313225722564,47.0789659636998,44.21945799166415
33,330.0,44.91969415661761,44.078731486376554,41.46089355236592,43.94174844034245,47.82972062467112,44.96967118162196
34,340.0,45.6495193927358,44.807918312185805,42.005897384103086,44.66907441444062,48.558998691595626,45.6984573374092
35,350.0,46.35899706566527,45.51681065156463,42.53545104034842,45.3762585336362,49.26796956709888,46.4069799249583
36,360.0,47.0492093922546,46.20648499269118,43.050397124423505,46.06436111575149,49.95771172855407,47.09631235218381
37,370.0,47.72115623160283,46.87793621713089,43.5515118761287,46.734362945319205,50.6292216939654,47.767446786861285
38,380.0,48.37576304762787,47.53208544748524,44.03951188526885,47.387172812202905,51.28342193925929,48.42130195457152
39,390.0,49.01388795710369,48.16978700049686,44.51505998717312,48.02363420776622,51.921167905947456,49.05873004951549
40,400.0,49.63632798240442,48.7918345609305,44.978770455439154,48.64453128416296,52.54325421803218,49.68052287234692
41,410.0,50.24382461111559,49.398966675380095,45.431213588890444,49.250594168185025,53.150420209949445,50.28741729319243
42,420.0,50.83706875028597,49.99187165138636,45.872919774680625,49.842503708805424,53.7433548529096,50.88010012438922
43,430.0,51.416705150844884,50.571191935406226,46.30438309697793,50.42089572702606,54.3227011547227,51.45921247583845
44,440.0,51.98333636719176,51.1375280331964,46.72606455030937,50.986364827512766,54.88906009778946,52.02535365590969
45,450.0,52.537526308200945,51.69144202752007,47.13839490794478,51.53946782370925,55.44299417109821,52.57908467236107
46,460.0,53.07980342824933,52.23346074080378,47.54177728844004,52.08072682134018,55.98503054450135,53.12093138048407
47,470.0,53.61066360033406,52.76407858405865,47.93658945736815,52.61063199948872,56.51566392716091,53.65138731945129
48,480.0,54.13057270804251,53.283760128041536,48.32318589610585,53.129644123375556,57.03535914651084,54.1709162725437
49,490.0,54.63996898812109,53.79294242795771,48.701899665217155,53.63819681870554,57.54455347942451,54.679954582353936
50,500.0,55.13926515154787,54.29203712910308,49.073044086245886,54.1366986337303,58.04365876319241,55.17891324812654
51,510.0,55.628850307421764,54.7814323773908,49.436914262617435,54.6255349119534,58.53306331049059,55.66817982902359
52,520.0,56.10909171094639,55.26149455574424,49.79378845765167,55.105069495616576,59.01313364948996,56.148120174166834
53,530.0,56.58033635427927,55.73256986484577,50.14392934542484,55.5756462777333,59.48421610770145,56.61907999778642
54,540.0,57.04291241665111,56.19498576444616,50.48758514819536,56.03759061828594,59.94663825591029,57.08138631562409
55,550.0,57.49713058832171,56.649052289595865,50.824990672475415,56.49121063843522,60.40071022659531,57.535348756821286
56,560.0,57.9432852811189,57.09506325443826,51.15636825433853,56.936798404956676,60.846725919593126,57.9812607638772
57,570.0,58.38165573697367,57.53329735477618,51.4819286232761,57.374631015765125,61.284964106248914,58.41940069183126
58,580.0,58.81250704445749,57.9640191793752,51.80187169286743,57.80497159615832,61.715689442053694,58.85003281653998
59,590.0,59.23609107225799,58.387480138800775,52.116387285524475,58.22807021434205,62.13915339664387,59.27340826085129
60,600.0,59.652647327553574,58.80391931968964,52.42565579778517,58.64416472389329,62.55559510904392,59.68976584648292
61,610.0,60.06240374634055,59.21356427144249,52.729848811889646,59.05348153995948,62.965242175205326,60.09933287859094
62,620.0,60.46557742203946,59.616631731586985,53.02912965871479,59.456236355307915,63.36831137410656,60.50232586924616
63,630.0,60.86237527805475,60.01332829546816,53.32365393666007,59.852634801659995,63.76500933805053,60.898951205401595
64,640.0,61.25299468929859,60.40385103520701,53.61356999051894,60.24287306123817,64.155533172174,61.28940576634097
65,650.0,61.63762405729967,60.78838807248439,53.8990193539471,60.62713843288369,64.54007102769991,61.673877495091915
66,660.0,62.01644334287554,61.16711910917152,54.18013715884117,61.00560985673058,64.91880263297767,62.0525459278283
67,670.0,62.38962456010531,61.54021591946738,54.45705251449869,61.37845840097984,65.29189978597091,62.42558268489474
68,680.0,62.75733223491514,61.9078428068104,54.72988885920319,61.74584771399425,65.6595268114766,62.79315192671775
69,690.0,63.119723831203274,62.27015702852769,54.99876428659378,62.10793444460928,66.02184098604728,63.155410777555424
70,700.0,63.47695014730448,62.62730919091096,55.26379184897966,62.4648686332969,66.37899293330496,63.51250971975568
71,710.0,63.82915568505236,62.97944361713255,55.525079839468496,62.816794076541825,66.73112699206209,63.864592960931226
72,720.0,64.17647899389965,63.32669869021105,55.782732054708056,63.16384866660574,67.07838155946737,64.21179877625123
73,730.0,64.51905299187142,63.669207172994845,56.036848039778626,63.506164708616964,67.42088941115684,64.55425982782495
74,740.0,64.85700526532398,64.00709650700496,56.28752331668776,63.84386921678467,67.75877800023696,64.89210346298545
75,750.0,65.19045834907368,64.34048909178247,56.53484959775175,64.1770841913389,68.09216973674324,65.22545199311838
76,760.0,65.51952998849517,64.66950254619462,56.77891498504163,64.50592687768713,68.4211822490785,65.55442295453284
77,770.0,65.84433338487972,64.99424995313248,57.01980415700276,64.83051000912252,68.74592862879767,65.87912935272706
78,780.0,66.16497742531708,65.31484008881728,57.25759854316201,65.1509420343223,69.0665176600007,66.19967989131028
79,790.0,66.48156689838142,65.6313776378502,57.492376487886524,65.46732733075191,69.38305403446269,66.51617918670188
80,800.0,66.79420269644856,65.94396339506439,57.72421340395763,65.77976640501299,69.69563855355612,66.82872796966795
81,810.0,67.10298200577365,66.25269445513744,57.95318191672994,66.08835608107265,70.00436831791652,67.13742327463012
82,820.0,67.40799848517807,66.55766439081745,58.17935199956588,66.39318967723526,70.30933690574022,67.44235861763408
83,830.0,67.7093424341231,66.85896342061432,58.402791101137495,66.69435717266649,70.61063454050603,67.74362416378011
84,840.0,68.00710095089715,67.15667856663558,58.62356426522119,66.99194536417458,70.90834824886889,68.0413068848402
85,850.0,68.30135808166857,67.45089380330337,58.84173424346463,67.28603801394458,71.20256200940872,68.33549070775769
86,860.0,68.59219496099497,67.74169019753684,59.05736160164326,67.57671598882646,71.4933568928518,68.62625665464425
87,870.0,68.87968994433062,68.02914604100484,59.270504819831466,67.86405739175724,71.78081119435568,68.91368297484635
88,880.0,69.1639187331363,68.31333697495357,59.48122038692736,68.14813768583699,72.06500055837068,69.19784526962033
89,890.0,69.44495449302164,68.59433610814672,59.689562889876896,68.42902981154417,72.34599809658732,69.47881660990197
90,900.0,69.72286796544923,68.87221412830198,59.89558509795958,68.70680429754246,72.62387449941652,69.75666764761921
91,910.0,69.99772757332816,69.1470394075113,60.09933804249293,68.98152936549207,72.89869814141898,70.03146672096926
92,920.0,70.26959952095294,69.41887810198092,60.30087109218531,69.25327102924176,73.17053518107643,70.30327995405702
93,930.0,70.53854788864075,69.68779424650033,60.50023202447831,69.52209318877289,73.43944965526234,70.57217135122978
94,940.0,70.80463472237858,69.95384984391812,60.69746709311034,69.78805771921006,73.70550356874605,70.8382028864682
95,950.0,71.06792011880636,70.21710494998868,60.89262109212251,70.05122455521447,73.96875697904156,71.10143458811824
96,960.0,71.32846230582079,70.4776177538207,61.08573741655093,70.31165177103551,74.22926807688138,71.36192461926629
97,970.0,71.58631771905442,70.73544465424092,61.27685812001095,70.56939565649249,74.48709326258975,71.61972935402355
98,980.0,71.84154107452215,70.99064033231348,61.466023969334245,70.82451078912503,74.74228721860227,71.87490344994517
99,990.0,72.09418543759833,71.24325782020289,61.653274496474026,71.07705010274881,74.99490297835379,72.12749991684599
100,1000.0,72.34430228858591,71.49334856666837,61.83864804780817,71.32706495262163,75.2449919917622,72.37757018220377
