key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f276f585-478a-4a89-af69-ad5b25aa9a8e,A5--beta-Sn,A5--beta-Sn,static,True,-2.1396235351817245,-2.1396235351817245,3.0403962631682764,4.221440584950069,4.231064262223719,88.43075037168316,79.31238078095988,80.28489779261794
8dc06ea2-a675-4a99-b5f0-e088ee4c8444,mp-542605,mp-542605,dynamic,False,-2.132708780207156,-2.132708780207156,9.358284778827509,8.365503281616775,12.590540917144052,90.0,93.25709490667461,90.0
69f26993-beaa-4bd2-8073-68903835926b,mp-570481,mp-570481,dynamic,False,-2.1000123618585937,-2.1000123618585937,14.192594450755363,13.991310526847991,10.117597033357313,90.0,97.5883351634406,90.0
020b5df2-b7da-4831-a393-394496d1aec2,A3--Mg--hcp,A3--Mg--hcp,static,True,-2.0791153812839,-2.0791153812839,4.2263254891949344,4.129341533217224,6.09553552586073,90.0,90.0,90.0
0a88705e-1c7e-417b-ad33-22c12ebd0f8d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,True,-2.0773803805582496,-2.0773803805582496,4.226325489296106,4.125516515869337,12.21637623667598,90.0,90.0,90.0
5c969b42-6101-498d-b651-3f6402ced2a4,A4--C--dc,A4--C--dc,dynamic,True,-2.05936113171075,-2.05936113171075,7.560668774018607,4.6419321391037425,5.236099920383218,90.0,133.59792385790152,90.0
288f6908-9271-4481-bf17-46a82b2d2379,A4--C--dc,A4--C--dc,static,False,-2.0339241064002493,-2.0339241064002493,6.656784085509102,6.656784085509102,6.656784085509102,90.0,90.0,90.0
de0fccde-0686-4464-bcd2-29bfd6de85cd,A4--C--dc,mp-12771,static,False,-2.0339241064002493,-2.0339241064002493,6.656784085509102,6.656784085509102,6.656784085509102,90.0,90.0,90.0
2454d47d-73cf-472f-8434-2ed584a9f124,A6--In--bct,A6--In--bct,static,False,-2.0012967405485993,-2.0012967405485993,2.9329992524110082,2.9329992524110082,6.202468955364976,90.0,90.0,90.0
29028b7e-7d82-46de-9f16-b1b77797e287,A2--W--bcc,A2--W--bcc,static,False,-1.9022277894268498,-1.9022277894268498,3.6887479582938547,3.6887479582938547,3.6887479582938547,90.0,90.0,90.0
48108992-30a8-45b8-a064-b8378b0c6645,A2--W--bcc,mp-119,static,False,-1.9022277894268498,-1.9022277894268498,3.688747958293854,3.688747958293854,3.688747958293854,90.0,90.0,90.0
b9cfb69e-0614-4ebc-a50f-cd2565fc24b1,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.7915098750020748,-1.7915098750020748,4.6446601732417845,4.6446601732417845,4.6446601732417845,90.0,90.0,90.0
2d6280ca-0e71-4c9e-838d-f472fff40db1,mp-147,mp-147,static,True,-1.7120616294952775,-1.7120616294952775,5.515664831512975,7.496149804149149,7.499484335527401,113.27234894763184,102.99346642226276,105.47847738174777
79b8180e-fead-4f9c-882c-40ffc2395f28,mp-542605,mp-542605,static,False,-1.6593433287428747,-1.6593433287428747,11.67622275803118,9.738759531733955,15.54662811731469,90.0,94.74693931013569,90.0
56b2922e-12fa-4a16-bfa8-29d06cd3f3e6,mp-570481,mp-570481,static,False,-1.658937043190156,-1.658937043190156,17.97065942527692,17.453987125829315,11.651588481397832,90.0,94.0253739971969,90.0
