,temperature,mp-1226939 a=4.4373,mp-1226952 a=4.4440
71,710.0,1.2845539468540613e-05,8.42245142071484e-05
72,720.0,1.2894313818398035e-05,8.443849526347584e-05
73,730.0,1.2942786643945306e-05,8.451265503234452e-05
74,740.0,1.2993232773730481e-05,8.463452830237995e-05
75,750.0,1.3045727173951521e-05,8.465365844301606e-05
76,760.0,1.30986122516402e-05,8.45800787286631e-05
77,770.0,1.3153418997203477e-05,8.462883423293588e-05
78,780.0,1.3209555232697491e-05,8.452148524239813e-05
79,790.0,1.3267914164720434e-05,8.440687951604862e-05
80,800.0,1.332797398552758e-05,8.428419645301515e-05
81,810.0,1.3389137645040802e-05,8.406627462986586e-05
82,820.0,1.3451467778251032e-05,8.382414793324947e-05
83,830.0,1.3510297246118e-05,8.35798763921555e-05
84,840.0,1.3577123630366899e-05,8.328531317957883e-05
85,850.0,1.3650590421024071e-05,8.29630593023942e-05
86,860.0,1.3720649173967599e-05,8.261009564726383e-05
87,870.0,1.37934188906788e-05,8.2221117655117e-05
88,880.0,1.3868068079882523e-05,8.179551117400754e-05
89,890.0,1.3944924014997892e-05,8.134989595014153e-05
90,900.0,1.4023783217661079e-05,8.086836564468788e-05
91,910.0,1.410436254781559e-05,8.036003257181911e-05
92,920.0,1.418777701814779e-05,7.98387456369216e-05
93,930.0,1.4274608706325593e-05,7.927946253057588e-05
94,940.0,1.4363127180579546e-05,7.869748409934988e-05
95,950.0,1.4453394783027531e-05,7.809359644439034e-05
96,960.0,1.4547662770482745e-05,7.747456834351522e-05
97,970.0,1.4644478466449819e-05,7.683635639423836e-05
98,980.0,1.4742855016554615e-05,7.61732338295409e-05
99,990.0,1.4845033322368523e-05,7.549701913602641e-05
100,1000.0,,
