,temperature,Ah--alpha-Po--sc a=2.9737,mp-542605 a=9.3583,mp-570481 a=14.1926
88,880.0,7.22973479151962e-05,1.8785291645999628e-05,4.558674146351942e-05
89,890.0,7.213264437311305e-05,1.8640828395124498e-05,5.372991036113764e-05
90,900.0,7.197391292921535e-05,1.84954624014272e-05,6.292329837459622e-05
91,910.0,7.17851074640984e-05,1.83482997030158e-05,7.329832503120866e-05
92,920.0,7.157592352560142e-05,1.819080409488337e-05,8.495983069494981e-05
93,930.0,7.137427828388672e-05,1.804428864660137e-05,9.803341756367437e-05
94,940.0,7.116985853146049e-05,1.7906778174254843e-05,0.00011270072134949286
95,950.0,7.094270156802007e-05,1.7759921579640655e-05,0.00012907386910697378
96,960.0,7.069426967440009e-05,1.7615414853821038e-05,0.00014731534776483242
97,970.0,7.043867945022364e-05,1.7467901639498615e-05,0.00016759661049061168
98,980.0,7.0197776282427e-05,1.7327477317976833e-05,0.00019013801796550678
99,990.0,6.991826028427416e-05,1.718430503476708e-05,0.0002151315618095901
100,1000.0,,,
