,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
78,780.0,26.43533049966571,25.397225635351088,25.160106702426297,26.094790623135424,25.498975339453615
79,790.0,26.47577705737667,25.50430229219252,25.159395500419983,26.122846347604455,25.5104174781507
80,800.0,26.516801667290366,25.623353419951933,25.157004361034588,26.151212362588588,25.516915815076402
81,810.0,26.55842596562562,25.48397668577576,25.14575598877471,26.17990389041013,25.530955197181832
82,820.0,26.600678866303177,25.487507038608104,25.144681377008098,26.208932821637024,25.53854817462374
83,830.0,26.643593680085818,25.54707978586758,25.126662653853227,26.238310510008187,25.549261852309634
84,840.0,26.687193023715757,25.572758714350776,25.134121189864853,26.26805508307048,25.554173766715152
85,850.0,26.731476682354863,25.56320992964494,25.14356103225193,26.29818194490512,25.565019421878187
86,860.0,26.776476259282607,25.563634008469826,25.125210531805404,26.328697311129538,25.57033889607155
87,870.0,26.82223349736324,25.568555393319084,25.120006142138124,26.359619876779313,25.58785503319863
88,880.0,26.868767870433615,25.591176326496473,25.111873585551542,26.390965121466614,25.6017127101976
89,890.0,26.916081087523107,25.59576466451269,25.10763511605271,26.42274715149047,25.608395248122083
90,900.0,26.964224273209346,25.607676013001093,25.10258910107931,26.45498088415662,25.616329516762978
91,910.0,27.013210629382623,25.618524715464837,25.097583771390962,26.48767677638397,25.62044509520625
92,920.0,27.063069164814888,25.62664357217938,25.09184941657773,26.520854207727176,25.63512681782654
93,930.0,27.11382798303906,25.63744564574242,25.086664028119507,26.554531401335176,25.650145171603924
94,940.0,27.165498751808087,25.637917840245013,25.08099222185494,26.588718841663177,25.654500637048187
95,950.0,27.218138592216658,25.658125988302633,25.07531768581454,26.623433831533163,25.660723539586144
96,960.0,27.2717560870273,25.685526664455555,25.07025049220555,26.658691763431815,25.672488792836784
97,970.0,27.32637634404423,25.670150709013246,25.064855383817793,26.694513163972985,25.67960582517658
98,980.0,27.382045281433726,25.678128903561166,25.059218961756788,26.730915332211904,25.774054940546392
99,990.0,27.43879314286696,25.695014731527753,25.05390860620724,26.767911546868337,25.6860506232642
100,1000.0,,,,,
