,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
66,660.0,58.53118004709199,61.951188087633,63.752620594483716,62.83971923259936,61.942685375386816
67,670.0,58.90372375156673,62.32382122984286,64.12552494464974,63.21282181018131,62.31531723598736
68,680.0,59.2708214484073,62.69100436368484,64.49296547875532,63.58045399834738,62.682499086270155
69,690.0,59.63262903141047,63.0528936161167,64.85509914160998,63.94277308611627,63.04438705412746
70,700.0,59.989295839097835,63.40963854207758,65.21207624767439,64.29992970896691,63.40113069535673
71,710.0,60.34096501468263,63.76138248589873,65.56404084734211,64.65206821698392,63.75287335505088
72,720.0,60.687773841839785,64.1082629183342,65.91113106839481,64.99932701802578,64.09975250466616
73,730.0,61.029854058184,64.45041175121929,66.25347943464246,65.34183889790438,64.44190005665784
74,740.0,61.36733214820131,64.78795563142572,66.59121316352766,65.67973131938918,64.77944265847857
75,750.0,61.70032961721965,65.12101621579751,66.92445444432857,66.0131267016894,65.11250196748361
76,760.0,62.028963247845766,65.44971042846208,67.25332069845857,66.34214268191641,65.44119490825786
77,770.0,62.353345340218084,65.77415070183586,67.57792482321406,66.6668923598965,65.76563391364401
78,780.0,62.67358393725365,66.09444520260962,67.89837542022028,66.98748452757773,66.08592715070434
79,790.0,62.98978303599962,66.41069804374281,68.21477700969147,67.30402388418658,66.40217873273788
80,800.0,63.302042786107755,66.72300948352087,68.52723023156467,67.61661123816992,66.71448891833796
81,810.0,63.61045967634937,67.03147611262666,68.83583203444157,67.92534369688164,67.0229542984513
82,820.0,63.91512671002035,67.33619103001642,69.14067585322209,68.23031484489518,67.32766797228848
83,830.0,64.21613357001075,67.63724400847923,69.44185177620831,68.53161491174573,67.6287197128496
84,840.0,64.51356677428595,67.93472165048587,69.73944670245223,68.8293309298435,67.92619612280457
85,850.0,64.80750982238771,68.2287075351148,70.03354448997952,69.12354688323538,68.220180781396
86,860.0,65.09804333361487,68.51928235655322,70.324226095538,69.41434384784304,68.51075438296705
87,870.0,65.38524517741897,68.8065240548181,70.61156970644934,69.70180012376363,68.79799486767186
88,880.0,65.66919059652727,69.09050793918834,70.89565086506045,69.98599136013631,69.08197754489565
89,890.0,65.94995232328576,69.37130680480496,71.17654258632633,70.2669906731196,69.36277520988529
90,900.0,66.22760068966308,69.64899104292962,71.45431546894481,70.54486875736865,69.64045825399391
91,910.0,66.50220373131025,69.92362874524493,71.72903780046198,70.81969399148214,69.91509476897156
92,920.0,66.77382728607041,70.19528580256514,72.00077565675664,71.09153253778739,70.18675064569658
93,930.0,67.04253508727919,70.4640259983407,72.26959299622949,71.36044843681591,70.45548966767181
94,940.0,67.30838885218685,70.72991109726271,72.53555174906275,71.62650369682385,70.7213735996297
95,950.0,67.57144836580292,70.99300092927692,72.79871190182926,71.88975837863954,70.98446227154828
96,960.0,67.831771560441,71.25335346928752,73.05913157774735,72.15027067615515,71.24481365835575
97,970.0,68.08941459122737,71.51102491280255,73.31686711285116,72.40809699271396,71.50248395557824
98,980.0,68.3444319078092,71.76606974779169,73.57197312832541,72.66329201361923,71.7575276511915
99,990.0,68.59687632250954,72.01854082295105,73.82450259920945,72.91590877504198,72.00999759390112
100,1000.0,68.84679907510333,72.26848941261478,74.07450691972373,73.16599872950805,72.25994505803114
