,temperature,C1--CaF2--fluorite a=6.6631,mp-1095493 a=6.8062
48,480.0,5.479525930020452e-05,3.280664765805689e-05
49,490.0,5.5093750018077e-05,3.284168220289168e-05
50,500.0,5.539405343983199e-05,3.28692303152976e-05
51,510.0,5.569640338074583e-05,3.289409369737583e-05
52,520.0,5.6000885502733285e-05,3.2921224445283037e-05
53,530.0,5.630765333394805e-05,3.294237635677646e-05
54,540.0,5.6616874803945214e-05,3.296053513268387e-05
55,550.0,5.6928697965514e-05,3.297727050779293e-05
56,560.0,5.724324002979755e-05,3.299396434040387e-05
57,570.0,5.756061688972367e-05,3.300718320589396e-05
58,580.0,5.78809964089013e-05,3.301781819181378e-05
59,590.0,5.820448111756397e-05,3.3031216082486176e-05
60,600.0,5.8531189060273776e-05,3.3037721623212556e-05
61,610.0,5.8861237463326933e-05,3.304365945244694e-05
62,620.0,5.9194750743602656e-05,3.3046434449035024e-05
63,630.0,5.953181594761339e-05,3.304909326364345e-05
64,640.0,5.987257185628277e-05,3.3051745752463674e-05
65,650.0,6.021716108752685e-05,3.305045637839748e-05
66,660.0,6.0565633138114155e-05,3.304782105705014e-05
67,670.0,6.0918120033923416e-05,3.304067427775871e-05
68,680.0,6.127477426583199e-05,3.30375724963919e-05
69,690.0,6.163565849855427e-05,3.303317070506423e-05
70,700.0,6.200090361044762e-05,3.302140198275908e-05
71,710.0,6.237063802200457e-05,3.3011640468070254e-05
72,720.0,6.274494273092114e-05,3.3003247009954776e-05
73,730.0,6.312397588995512e-05,3.300122286384086e-05
74,740.0,6.350782138179763e-05,3.297988505156833e-05
75,750.0,6.389660178667502e-05,3.295302556387254e-05
76,760.0,6.429044564208727e-05,3.2934282321414036e-05
77,770.0,6.468947529943641e-05,3.291952145026221e-05
78,780.0,6.50938185499875e-05,3.2899012284893735e-05
79,790.0,6.550356843845502e-05,3.289677026903737e-05
80,800.0,6.591889402455658e-05,3.287264997220397e-05
81,810.0,6.633992338037322e-05,3.2826978238718695e-05
82,820.0,6.676675587623079e-05,3.2803641581831354e-05
83,830.0,6.719954360769412e-05,3.2791205845797085e-05
84,840.0,6.763843952447891e-05,3.2759787135548e-05
85,850.0,6.808356456694343e-05,3.27391851057563e-05
86,860.0,6.853507019626988e-05,3.267810729743183e-05
87,870.0,6.899313064221055e-05,3.265954995583061e-05
88,880.0,6.945786387199908e-05,3.267057549336945e-05
89,890.0,6.992941556867194e-05,3.255184493260643e-05
90,900.0,7.040796973421066e-05,3.257301970312292e-05
91,910.0,7.089369240939756e-05,3.254920912219947e-05
92,920.0,7.138673859295444e-05,3.2531689024593855e-05
93,930.0,7.188728021675568e-05,3.2501157243087724e-05
94,940.0,7.239549265510638e-05,3.2323930962080716e-05
95,950.0,7.291156443742023e-05,3.241787942900943e-05
96,960.0,7.343567723140797e-05,3.24257363236827e-05
97,970.0,7.396802337311279e-05,3.219092763543352e-05
98,980.0,7.450879180514632e-05,3.221469771208633e-05
99,990.0,7.505818367087061e-05,3.2129127921464786e-05
100,1000.0,,
