,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,A4--C--dc a=6.8710,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
91,910.0,23.861190139286535,23.679644781082686,45.385515549307186,29.815709641043185,23.044289668993162,24.532821337919778
92,920.0,23.893650695478776,23.70753376892602,45.389690202067605,29.850355671159985,23.045275880313273,24.5530486300725
93,930.0,23.92664119975308,23.735805070586018,45.39375459526243,29.885617760195768,23.04571180470218,24.573321948773632
94,940.0,23.960177242118874,23.76446878546069,45.39771146816073,29.921517118487596,23.04370283325829,24.593640695569587
95,950.0,23.994275635021374,23.79353502402714,45.40156737785709,29.958075927551416,23.04351125151849,24.614004175315017
96,960.0,24.02895447998244,23.823014487726574,45.40532467582382,29.995317602967738,23.043304415743457,24.634411722245414
97,970.0,24.064231932605274,23.852917864297,45.40899617107874,30.03326653195721,23.04423890270454,24.654862752970317
98,980.0,24.100127553796142,23.88325685061006,45.41255640486278,30.07194868536828,23.043284165792556,24.675356544224066
99,990.0,24.13666207156747,23.914043337009982,45.416040392823284,30.111390856499657,23.04288041508747,24.695892467226326
100,1000.0,,,,,,
