,temperature,B1--NaCl--rock-salt a=5.5604,B2--CsCl a=3.4286,B3--ZnS--cubic-zinc-blende a=6.0438
50,500.0,21.858933109159132,20.64867876783021,28.145185999210575
51,510.0,21.86602732767782,20.658788709026886,28.15539154883957
52,520.0,21.87312801300433,20.668916797651622,28.165607435362517
53,530.0,21.88023481101847,20.67906256000549,28.175833965142157
54,540.0,21.887347362330537,20.689225574053232,28.186069466944506
55,550.0,21.894465263927117,20.69940537835829,28.196312994347227
56,560.0,21.90158809651146,20.709601602189434,28.206565674830692
57,570.0,21.908715671154187,20.719813757886207,28.21682487859212
58,580.0,21.915847606162234,20.730041535535143,28.227091609934572
59,590.0,21.922983568093848,20.74028448241625,28.237364010855085
60,600.0,21.930123375838065,20.750542223144514,28.247643009582177
61,610.0,21.93726664253575,20.7608143772154,28.257925766435285
62,620.0,21.944413205863654,20.771100585427018,28.268213094251166
63,630.0,21.951562732373173,20.78140043851376,28.278506218622876
64,640.0,21.95871502788507,20.791713634011177,28.288801445656834
65,650.0,21.965869815378404,20.802039759938936,28.29910089079718
66,660.0,21.973026897428635,20.812378503848773,28.309402135679917
67,670.0,21.98018607784727,20.82272948042832,28.31970595038202
68,680.0,21.987347082174146,20.833092351370812,28.330012625073778
69,690.0,21.994509750842784,20.84346674988606,28.34031958656381
70,700.0,22.00167384215752,20.853852382313832,28.350628727809557
71,710.0,22.008839169972195,20.864248855232713,28.36093778268031
72,720.0,22.016005564405425,20.87465586486803,28.37124621872055
73,730.0,22.023172838374634,20.885073045380594,28.38155628182366
74,740.0,22.03034081660405,20.895500067049074,28.391864363639737
75,750.0,22.037509267143463,20.905936585175937,28.402174470059894
76,760.0,22.044678039718445,20.91638228598484,28.412481320943336
77,770.0,22.051846934773735,20.926836810727252,28.42278504252304
78,780.0,22.059015952794454,20.937299829550398,28.433085858020046
79,790.0,22.06618473990213,20.947770993725207,28.443386221831645
80,800.0,22.07335321315641,20.95825002805421,28.453683909163413
81,810.0,22.08052110550062,20.968736522561667,28.46397728727958
82,820.0,22.08768849989527,20.979230190017777,28.474271019429512
83,830.0,22.094855066619047,20.989730685066313,28.484554476896072
84,840.0,22.102020644399463,21.000237655303696,28.494838391506313
85,850.0,22.10918506654112,21.010750809274313,28.50512019186816
86,860.0,22.11634835820047,21.021269769292804,28.515391010720634
87,870.0,22.123510207265344,21.031794205134098,28.525660121394047
88,880.0,22.130670511350015,21.042323839041565,28.53591927467483
89,890.0,22.13782912826471,21.052858235349714,28.54617842730367
90,900.0,22.144985975819456,21.063397156118764,28.556432881442767
91,910.0,22.152141050881646,21.073940242725755,28.566680033067243
92,920.0,22.159293789218584,21.08448709174146,28.57691002609418
93,930.0,22.1664443207787,21.09503741888416,28.587149858598114
94,940.0,22.173592652177945,21.105590905221707,28.597378970016493
95,950.0,22.18073834014722,21.116147178701578,28.60758905585051
96,960.0,22.187881450283683,21.12670590366817,28.617804633428804
97,970.0,22.195021911754623,21.137266776459885,28.62800430763264
98,980.0,22.20215940122877,21.147829397323747,28.638200056193444
99,990.0,22.209293926514807,21.15839347302508,28.64837525844938
100,1000.0,,,
