key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b972b947-539b-4138-9f92-4fc78deef44b,A15--beta-W,A15--beta-W,static,False,-0.9785676608644874,-0.9785676608644874,5.663756272841987,5.663756272841987,5.663756272841987,90.0,90.0,90.0
9b2bbd9e-49b4-42a0-91c7-b4af977086be,A15--beta-W,oqmd-1280370,static,False,-0.9785676608644749,-0.9785676608644749,5.663756272841986,5.663756272841986,5.663756272841986,90.0,90.0,90.0
25f8a5a7-6f35-40cb-8e82-b90be0105da0,oqmd-1215048,oqmd-1215048,static,False,-0.9264612648238999,-0.9264612648238999,3.278824096438712,5.163445981779375,11.26371350324392,90.0,90.0,90.0
f2279188-8474-4354-8247-696df2edd995,A5--beta-Sn,A5--beta-Sn,static,False,-0.7785124470096749,-0.7785124470096749,5.873996975332169,5.873996975332169,3.0736303599917782,90.0,90.0,90.0
7ed5fbe3-cdce-4370-ba7b-1d01f333c2e6,A5--beta-Sn,oqmd-1215583,static,False,-0.7785124470096498,-0.7785124470096498,5.873996975332173,5.873996975332173,3.0736303599917782,90.0,90.0,90.0
3d58e8b8-c96b-4c07-acdc-4737d6798386,A4--C--dc,A4--C--dc,static,False,-0.7253140812950999,-0.7253140812950999,6.8710077365583535,6.8710077365583535,6.8710077365583535,90.0,90.0,90.0
8eddc5a8-296d-4b6d-abbe-e9a78147e11a,A4--C--dc,oqmd-1215494,static,False,-0.7253140812950873,-0.7253140812950873,6.871007736558333,6.871007736558333,6.871007736558333,90.0,90.0,90.0
c2152f0b-8c7e-4eef-8a33-99577d2e0a93,A4--C--dc,oqmd-1215494,dynamic,False,-0.725314081295075,-0.725314081295075,6.871007736557817,6.871007736557817,6.871007736557817,90.0,90.0,90.0
c9dde549-1d2c-44a0-8e1a-62baff720dfd,oqmd-1215939,oqmd-1215939,static,True,-0.681903176417225,-0.681903176417225,5.07882541227997,8.806246134028546,5.841430806484777,90.0,94.44305459032249,90.0
6831029f-7842-4c16-ab8a-29e741b5f2db,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.6182346703686199,-0.6182346703686199,3.120392150882673,3.120392150882673,3.120392150882673,90.0,90.0,90.0
