calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2eebc85a-5a26-410b-9cb7-471399d1d6f1,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,A2--W--bcc--2nn-divacancy,2nn divacancy,2.503,-19.419,-0.000,-0.000,-19.419,-0.000,-24.081,False,0.00000,0.00000,0.00000,,,,,,
1f8bc548-60f8-4dc3-a775-dc6be7dcda83,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,A2--W--bcc--1nn-divacancy,1nn divacancy,2.823,-17.156,1.018,1.018,-17.156,1.018,-17.156,False,-0.00000,-0.00000,-0.00000,,,,,,
0e16f384-d3e2-41c2-8b0a-1ff104223b03,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.420,57.246,3.970,3.970,57.246,3.970,57.246,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
1ba54d09-fd1a-41f5-8c37-0b81f7ec6f99,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,A2--W--bcc--111-dumbbell,111 dumbbell,3.420,57.256,3.972,3.972,57.256,3.972,57.256,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
f34a3529-dd20-4f9b-935a-e7cc8544f521,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,A2--W--bcc--110-dumbbell,110 dumbbell,3.487,52.711,-0.000,-0.000,53.977,3.426,53.977,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
3fea7bf3-895b-4310-8b0d-b58481ba5d2c,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.685,53.332,-0.000,-0.000,54.800,-0.000,53.332,False,-0.00000,-0.00000,0.00000,-0.00000,0.00000,0.00000,,,
ef6babdc-d556-4626-a248-d47e85439b12,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,A2--W--bcc--100-dumbbell,100 dumbbell,3.918,51.892,-0.000,-0.000,51.892,-0.000,55.086,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
57bddf0f-22df-49bb-a665-6b00b09d3892,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.997,51.613,-0.000,-0.000,51.937,-0.000,51.937,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
ac0bc066-8d7a-4ad9-afd6-3f5a8e577305,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--vacancy,vacancy,1.698,3.351,0.000,0.000,3.351,-0.000,2.915,False,0.00000,0.00000,-0.00000,,,,,,
09ebf271-a168-4aa1-ae8f-fd70c61dcb3b,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.788,11.919,-0.000,-0.000,11.919,-0.000,7.294,True,-1.86033,-4.54872,2.83108,-0.83757,-0.13486,0.70704,,,
75a82be1-cca8-4a1d-aa47-112f2f8fbaa1,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.788,11.919,0.000,-0.000,11.919,0.000,7.294,True,-0.37153,-1.92117,-0.00000,-0.83757,-0.13486,-0.00000,,,
851e843d-895f-4b79-9fcc-94c805066920,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.788,11.919,0.000,-0.000,11.919,-0.000,7.294,True,-0.00000,1.48684,-0.17995,,,,0.00000,0.42986,0.09710
8db7d09e-429d-4850-841f-5a6a77687447,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.788,11.919,0.000,0.000,11.919,-0.000,7.294,True,-0.00000,4.97292,-0.00000,0.00000,-1.04613,-0.00000,,,
9e552a19-cd97-48b7-a13b-c01034ecec6c,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.788,11.919,-0.000,-0.000,11.919,-0.000,7.294,True,1.50311,-1.30168,1.49242,-0.30199,-0.79279,-1.41408,,,
aa828101-ac80-4627-b9f5-7038daec2f65,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.962,12.641,-0.000,0.000,12.598,0.000,7.721,True,-0.00000,5.30858,-0.00000,,,,0.00000,0.00000,0.00000
17b2a800-dcc9-46b7-a770-844852e2fb21,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.159,8.312,0.208,1.139,8.552,-0.658,12.989,True,1.24009,2.14789,0.00000,0.09950,0.17233,0.00000,,,
