,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468,oqmd-9303 a=3.6291
65,650.0,-1.2721689802657922e-05,5.297087755104733e-06,1.8161816739183996e-05,5.187963384520829e-07,9.886487339806986e-06,-5.177260674882365e-06,1.7328490732222406e-05,9.300557785645974e-06,6.1139920015629655e-06
66,660.0,-1.2696517991274297e-05,5.219821967534769e-06,1.802350405525773e-05,5.270406955313825e-07,9.875470666648072e-06,-5.153122066947157e-06,1.7305744897704958e-05,9.300877079359782e-06,6.105675964643953e-06
67,670.0,-1.2671537139047033e-05,4.979317035163433e-06,1.7886211118234895e-05,5.354527443111604e-07,9.864325859782512e-06,-5.1296019730856175e-06,1.7282976742248464e-05,9.300518363426031e-06,6.097237399256433e-06
68,680.0,-1.2647238407707814e-05,4.95825964913925e-06,1.7750005899994402e-05,5.430160830461345e-07,9.853082418386494e-06,-5.105247451288654e-06,1.7260176149610707e-05,9.299333916411432e-06,6.088770569550632e-06
69,690.0,-1.2622206727399382e-05,5.3494835880079125e-06,1.7614977438776504e-05,5.505244881010795e-07,9.841766228380989e-06,-5.08056608054876e-06,1.7236897537989737e-05,9.297915653770407e-06,6.08042420352452e-06
70,700.0,-1.2596020637123457e-05,5.294642736863178e-06,1.748100127291066e-05,5.584266703874266e-07,9.830478005544117e-06,-5.057116741155335e-06,1.721364072937583e-05,9.295869856382784e-06,6.071951592911341e-06
71,710.0,-1.2571174221420482e-05,5.08260987314281e-06,1.734813068861495e-05,5.663557461308955e-07,9.819228416322781e-06,-5.033856923899629e-06,1.7190772888367516e-05,9.293184672150312e-06,6.063635451683718e-06
72,720.0,-1.2544696974929428e-05,5.0892660675486296e-06,1.7216297417434284e-05,5.739217331039545e-07,9.80775714601289e-06,-5.009629835015929e-06,1.7167116768872973e-05,9.290058963324653e-06,6.05524565542963e-06
73,730.0,-1.2519152534533859e-05,5.426624851931899e-06,1.708565822556331e-05,5.810925782689595e-07,9.796340861174578e-06,-4.985725047195232e-06,1.7142981242687235e-05,9.286452326248979e-06,6.046660632420206e-06
74,740.0,-1.2492436649521438e-05,5.036305177797812e-06,1.6956106962041493e-05,5.888704975412671e-07,9.784947285193298e-06,-4.961999651604742e-06,1.7119105405548944e-05,9.28248282674154e-06,6.038358384508125e-06
75,750.0,-1.246599732296787e-05,4.655943062832953e-06,1.682763366888217e-05,5.962964211520611e-07,9.77336213360346e-06,-4.938292359196261e-06,1.70951433344172e-05,9.278068167153225e-06,6.029789884233375e-06
76,760.0,-1.2442020367405852e-05,3.960312336666874e-06,1.6700325736361816e-05,6.034176049103989e-07,9.761898075820331e-06,-4.915237005944081e-06,1.707094158088048e-05,9.272906765795346e-06,6.021230329750638e-06
77,770.0,-1.241494144575511e-05,4.85461346766914e-06,1.6574105995179323e-05,6.113563612911239e-07,9.750402100453069e-06,-4.891800826771389e-06,1.704695715568733e-05,9.26760605021814e-06,6.012948523799899e-06
78,780.0,-1.2387093398967305e-05,5.914678006148849e-06,1.644903504967723e-05,6.186940929248873e-07,9.73877947774557e-06,-4.868218393068452e-06,1.702254092896436e-05,9.261924866616331e-06,6.004373922931176e-06
79,790.0,-1.2360671257861573e-05,4.889321562015588e-06,1.6325066916385753e-05,6.365798776524343e-07,9.727194462147941e-06,-4.844980500394313e-06,1.6997617888332083e-05,9.25563348827761e-06,5.9959014335875224e-06
80,800.0,-1.2334169016022143e-05,4.882348305815077e-06,1.620215879779527e-05,6.432327379778655e-07,9.715653267053516e-06,-4.821788683370283e-06,1.6973502677838995e-05,9.248951742615284e-06,5.9875909312836945e-06
81,810.0,-1.2307364177866954e-05,4.463348310054132e-06,1.6080441180091664e-05,6.389099305858785e-07,9.70396470208197e-06,-4.798781327806298e-06,1.6948797947199843e-05,9.241990965648024e-06,5.9791416900321655e-06
82,820.0,-1.2280504128412903e-05,4.752420261480608e-06,1.595986722059709e-05,6.465347785447488e-07,9.692260215022284e-06,-4.7763452893903185e-06,1.692372903851976e-05,9.235171376078666e-06,5.970548856463956e-06
83,830.0,-1.2253523947168063e-05,5.318878382351059e-06,1.5840395551210293e-05,6.537565697897698e-07,9.680652064413367e-06,-4.753566448915426e-06,1.689913208381463e-05,9.227415362137888e-06,5.9618912678771986e-06
84,840.0,-1.2227228139503686e-05,4.811162053090251e-06,1.572202700999969e-05,6.608889562711154e-07,9.668985369619185e-06,-4.73004274090438e-06,1.6874126520764797e-05,9.219088465341053e-06,5.953547368399506e-06
85,850.0,-1.2200509381490345e-05,4.548762002111979e-06,1.5604788384080734e-05,6.675101683840234e-07,9.657334609546906e-06,-4.707811393567613e-06,1.6849048539270823e-05,9.210881750165671e-06,5.945179079935821e-06
86,860.0,-1.2172356748720606e-05,4.177876121586507e-06,1.548868099739646e-05,6.74327616240431e-07,9.645567181328987e-06,-4.6853320893392245e-06,1.682386703618528e-05,9.202359913108828e-06,5.936776678338733e-06
87,870.0,-1.2145067662682464e-05,4.26307001333349e-06,1.5373663133618618e-05,6.815537608317186e-07,9.633766518177587e-06,-4.6622861914337366e-06,1.6798548813470717e-05,9.193623308020839e-06,5.92830064291633e-06
88,880.0,-1.2118472132199643e-05,5.19846901263183e-06,1.5259788930043663e-05,6.883501439809318e-07,9.622075800761491e-06,-4.640007647720306e-06,1.6773293143775103e-05,9.185828856715885e-06,5.919777972156187e-06
89,890.0,-1.2090682473262105e-05,5.007153955681265e-06,1.5147028752735272e-05,6.950345024982872e-07,9.610394880479679e-06,-4.617992532989423e-06,1.6747933601751646e-05,9.176003824971059e-06,5.911436420554015e-06
90,900.0,-1.206314520848829e-05,4.0585737595237965e-06,1.5035379274763215e-05,7.014972730606419e-07,9.59858970182859e-06,-4.595786194686653e-06,1.67223668605838e-05,9.164774373599793e-06,5.903017825208056e-06
91,910.0,-1.2035125064039287e-05,4.735752556266843e-06,1.4924847990280484e-05,7.083688742483117e-07,9.586849407061207e-06,-4.573473056823153e-06,1.6696736396840937e-05,9.154938810535871e-06,5.894630574012872e-06
92,920.0,-1.2007488633151011e-05,5.1582350346400095e-06,1.4815420650114448e-05,7.149321123778346e-07,9.57512866119781e-06,-4.551507231697659e-06,1.6670919371734685e-05,9.144743370715536e-06,5.886180452627666e-06
93,930.0,-1.1980647294783802e-05,4.411382821302276e-06,1.4707108954828996e-05,7.215687127062535e-07,9.5633734706125e-06,-4.529139641423991e-06,1.664540889968762e-05,9.134117942614267e-06,5.877762848284622e-06
94,940.0,-1.1952091639362084e-05,4.756508118502587e-06,1.4599866945129111e-05,7.283196206843922e-07,9.551514515288423e-06,-4.5072672305479566e-06,1.6619761385506046e-05,9.123314802989256e-06,5.869413113689508e-06
95,950.0,-1.1924181959268384e-05,4.534127524012074e-06,1.4493692654984149e-05,7.345200185754372e-07,9.53972672273819e-06,-4.485867614222514e-06,1.6593502892405716e-05,9.112471558373174e-06,5.861087761598971e-06
96,960.0,-1.1895742186810454e-05,4.004301860013225e-06,1.438867291440945e-05,7.403068096428852e-07,9.527977408811197e-06,-4.463920688938642e-06,1.656756086999039e-05,9.101227457121709e-06,5.852676745821909e-06
97,970.0,-1.1867965125215088e-05,4.342670216944226e-06,1.4284704868805509e-05,7.470251826464359e-07,9.516184213932154e-06,-4.442119133280687e-06,1.6541786345608626e-05,9.089792861432906e-06,5.8443068532330165e-06
98,980.0,-1.1841246564949136e-05,4.807312321066818e-06,1.4181849780703851e-05,7.535813208386276e-07,9.504475327234588e-06,-4.4206291369702994e-06,1.6515715440477278e-05,9.078133261418778e-06,5.835894406881813e-06
99,990.0,-1.1810962853236148e-05,5.659066816435994e-06,1.4080097296357622e-05,7.5979051288146e-07,9.492549413527057e-06,-4.3991174042157045e-06,1.6489471801508415e-05,9.066435977217714e-06,5.8274942898384996e-06
100,1000.0,,,,,,,,,
