,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468,oqmd-9303 a=3.6291
73,730.0,-4.553856239796914,-4.468515444155021,-4.564657867323037,-4.557794966987362,-4.557646362068924,-4.557588518276285,-4.459824075993482,-4.483898286758018,-4.556029213443386
74,740.0,-4.561392296712202,-4.476570924640111,-4.5726776886216625,-4.565342290899068,-4.565167498028064,-4.565135413768266,-4.467696432640132,-4.491663350630385,-4.563564636236254
75,750.0,-4.56896321623703,-4.484663333592029,-4.58073432608685,-4.5729244882947295,-4.5727236360458265,-4.572717138641217,-4.4756039785452835,-4.499463342019676,-4.571134976479605
76,760.0,-4.576568548568604,-4.492789168130496,-4.588827295353763,-4.580541089999182,-4.580314313506184,-4.580333228755364,-4.483546249324378,-4.5072978012141265,-4.578739776537619
77,770.0,-4.584207838765891,-4.5009527258972,-4.59695614259843,-4.588191649509886,-4.5879390775235445,-4.587983234777101,-4.491522794789241,-4.51516627589059,-4.586378580311541
78,780.0,-4.591880635654985,-4.50914386879385,-4.605120414359031,-4.595875720505407,-4.595597492515765,-4.59566671316574,-4.4995331644724805,-4.523068329693822,-4.594050947812717
79,790.0,-4.599586525918142,-4.517370536548668,-4.613319681007354,-4.60359288644835,-4.603289125694537,-4.60338324327793,-4.507576945588951,-4.5310035299245355,-4.601756453480228
80,800.0,-4.607325083921938,-4.525630426637701,-4.621553512355596,-4.611342797516909,-4.61101356470954,-4.6111324024286,-4.5156537110652275,-4.538971465530535,-4.609494681451739
81,810.0,-4.615095903587895,-4.533922303116661,-4.629821495110851,-4.619124894570172,-4.618770393691657,-4.618913784112982,-4.523763044817024,-4.546971726441561,-4.617265222234746
82,820.0,-4.6228985925201735,-4.542247273150862,-4.638123220116888,-4.6269388627891885,-4.626559223644896,-4.626726998325282,-4.531904561581621,-4.555003919288537,-4.625067678380697
83,830.0,-4.630732755901513,-4.550601759075585,-4.646458298813991,-4.63478430611914,-4.634379663107949,-4.634571649669908,-4.5400778655070235,-4.563067656897919,-4.6329016633067654
84,840.0,-4.6385980213868585,-4.558987773622417,-4.654826337946077,-4.642660856419228,-4.642231334641989,-4.642447365795727,-4.548282576473478,-4.571162558640016,-4.6407667996198505
85,850.0,-4.646494020068273,-4.5674053777449055,-4.663226966797419,-4.650568140207556,-4.650113868929236,-4.650353774871535,-4.556518327720718,-4.5792882597044775,-4.648662715033242
86,860.0,-4.65442038948635,-4.575853662282315,-4.671659816160523,-4.658505797371511,-4.658026904784728,-4.658290518342863,-4.564784755099004,-4.587444397574287,-4.656589055535056
87,870.0,-4.662376776884391,-4.584332661951884,-4.680124523616206,-4.66647347756258,-4.665970090183099,-4.666257243885514,-4.573081508325869,-4.595630622631494,-4.664545464352095
88,880.0,-4.670362838818457,-4.592840192842884,-4.6886207358835446,-4.6744708349425474,-4.6739430819314425,-4.674253608174855,-4.581408237240363,-4.6038465890397715,-4.672531595911604
89,890.0,-4.67837823904975,-4.601375981224293,-4.697148115902062,-4.682497535170221,-4.6819455413873365,-4.682279274746481,-4.589764608589734,-4.612091985505626,-4.680547117473626
90,900.0,-4.686422648560743,-4.609942327939346,-4.705706320881509,-4.690553247714819,-4.689977138333151,-4.6903339155549455,-4.598150290237557,-4.620366436447828,-4.6885916990948395
91,910.0,-4.694495744850937,-4.6185382894492015,-4.714295024591801,-4.698637650339355,-4.698037554970067,-4.698417210051201,-4.6065649595856115,-4.628669646603037,-4.696665017925747
92,920.0,-4.702597215631651,-4.627160134150492,-4.7229139005430065,-4.706750433329963,-4.706126474790613,-4.706528844273282,-4.61500830140123,-4.637001298949371,-4.704766761371317
93,930.0,-4.710726751883978,-4.635811424878389,-4.731562636398701,-4.7148912844757245,-4.714243590878996,-4.714668506245729,-4.623480012138371,-4.6453610905844975,-4.712896621328017
94,940.0,-4.718884054353199,-4.644490911850256,-4.740240932900136,-4.72305990661465,-4.722388597133493,-4.7228359016393435,-4.631979776599865,-4.65374871509914,-4.721054294469846
95,950.0,-4.727068822799194,-4.653196892819235,-4.748948471251763,-4.731256002545602,-4.730561208119703,-4.73103073263936,-4.640507309113497,-4.662163881805287,-4.729239488905872
96,960.0,-4.73528077588999,-4.6619317013835895,-4.757684969465382,-4.739479283692524,-4.738761125481064,-4.739252713350015,-4.649062321132952,-4.670606303392463,-4.737451914742053
97,970.0,-4.743519620819183,-4.670692893177364,-4.7664501312650405,-4.747729470506475,-4.746988068136154,-4.747501558006181,-4.657644521387218,-4.67907569515778,-4.74569128995924
98,980.0,-4.751785095369863,-4.67948049530183,-4.775243670869914,-4.756006286592569,-4.755241764785181,-4.7557769943826065,-4.666253635236286,-4.687571783205403,-4.753957338067257
99,990.0,-4.760076917819413,-4.688293581468701,-4.784065324072262,-4.7643094585443455,-4.763521940636116,-4.764078749071601,-4.6748893921338,-4.69609429427637,-4.762249786062104
100,1000.0,,,,,,,,,
