,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468,oqmd-9303 a=3.6291
16,160.0,23.846418964191916,24.048543146312234,23.787990952222557,23.895503173953475,23.87180811965628,23.876257266444558,23.9524157488238,23.93983300835883,23.894929301048172
17,170.0,23.96800405383399,24.147686328388314,23.915384149369768,24.01176047353416,23.990602019622017,23.99461735763042,24.062044795356837,24.05085700021306,24.011282363864524
18,180.0,24.070592796356543,24.23133703811835,24.02301608284849,24.109835168311065,24.090829922444115,24.094477351565867,24.1545837070353,24.144566745146797,24.109435884294278
19,190.0,24.157916057358598,24.302538904985614,24.114735245504463,24.193302673211544,24.176139527935664,24.1794724451396,24.233380283869753,24.22435548462909,24.192969057972785
20,200.0,24.23283837210533,24.36362845855639,24.19350502855621,24.264906996005845,24.249331150026602,24.252393234416193,24.301007205984035,24.292830410260624,24.264628675800417
21,210.0,24.29758692254297,24.416422157659838,24.261635161249373,24.32678083658858,24.312581798055998,24.31540909533981,24.35946624735727,24.352019878465562,24.326549522105818
22,220.0,24.353913375442016,24.4623485235743,24.320946090552265,24.380601034032136,24.36760351750914,24.370226017591857,24.410332819817583,24.403520039078096,24.380410021591633
23,230.0,24.4032100212199,24.50254293167873,24.372887437711903,24.4277000485361,24.41575699668971,24.41819984041144,24.45485983033748,24.44860016632442,24.42754385773881
24,240.0,24.44659429939728,24.537916583967686,24.418624521552204,24.46914705387844,24.458134235471533,24.46041864703901,24.494053349760808,24.488279386160272,24.46902116019896
25,250.0,24.4849711230892,24.56920735639313,24.459102355821557,24.505807702870655,24.495619492066037,24.49776350641197,24.52872845952951,24.52338329467522,24.505708337448535
26,260.0,24.519079392548335,24.597017741565534,24.49509354184956,24.53838871312631,24.52893476273483,24.53095379805142,24.559550965376562,24.554586241909494,24.538312710879637
27,270.0,24.54952710068049,24.621843482447545,24.527234501836286,24.567471505823665,24.558674103372464,24.560581415571356,24.58706890328399,24.582443264284425,24.5674161888042
28,280.0,24.57681810669016,24.64409540833226,24.556053171243086,24.593537852762086,24.585329802787314,24.58713684913899,24.6117365834834,24.60741445127556,24.593500939590957
29,290.0,24.601372755024144,24.664116250099262,24.581990365565016,24.61698962235383,24.609312537662653,24.61102926992413,24.63393311798624,24.629883719687065,24.616969157170665
30,300.0,24.62354389947431,24.682193707576225,24.605416413470014,24.638164121587646,24.630967034892276,24.632602137291453,24.653976826784774,24.65017341038933,24.638158417767908
31,310.0,24.643629462701202,24.698570691184074,24.626644213385806,24.65734611828684,24.650584346778817,24.652145430483653,24.67213653453739,24.668555733495012,24.657353713479363
32,320.0,24.661882359002,24.71345341318275,24.64593956291497,24.67477733758813,24.668411548585613,24.669905311646417,24.688640499370567,24.685261813868607,24.67479695749528
33,330.0,24.6785183927511,24.727017828072707,24.663529391025023,24.69066401974132,24.684659457314094,24.686091816958236,24.70368352282271,24.700488893534775,24.690694548706738
34,340.0,24.693722589863,24.73941479517008,24.67960836437428,24.705182977544347,24.699508818848543,24.700885021535857,24.71743265120491,24.714406106844734,24.705223434520327
35,350.0,24.707654306879014,24.75077424441398,24.694344223547343,24.718486483635985,24.713115300373644,24.714440013820354,24.730031777677755,24.727159141877152,24.718536002387197
36,360.0,24.720451379517968,24.761208558932708,24.70788212002444,24.730706238409294,24.725613544036648,24.72689093457344,24.741605380183376,24.73887402637094,24.73076405113767
37,370.0,24.732233511215473,24.770815337906058,24.720348161592778,24.74195661065339,24.737120477866334,24.73835427573928,24.752261575390538,24.749660220748545,24.74202203433812
38,380.0,24.7431050563934,24.779679665889674,24.73185232671105,24.752337299018315,24.747738035190658,24.748931589963114,24.762094627734164,24.75961315916096,24.75240972399726
39,390.0,24.75315731868716,24.787875986662282,24.742490872670075,24.761935529496487,24.75755540008295,24.758711727830963,24.771187021668048,24.768816348090574,24.762014409824598
40,400.0,24.762470458221937,24.795469658297705,24.752348335394625,24.77082787886948,24.76665087077749,24.76777269445534,24.77961118174898,24.77734310825152,24.770912724188022
41,410.0,24.771115081993464,24.802518249860462,24.761499198015596,24.77908179511262,24.77509341343972,24.776183197535694,24.787430907203067,24.785258027302365,24.779172163711994
42,420.0,24.77915357603222,24.809072627566707,24.77000928924672,24.786756870805316,24.782943963642968,24.784003944050642,24.79470257378175,24.792618176872274,24.786852363724783
43,430.0,24.786641226110383,24.81517786852985,24.777936960447995,24.79390591435304,24.790256521218986,24.79128873106747,24.801476145005946,24.79947413653645,24.794006170309224
44,440.0,24.793627164430582,24.820874032627625,24.785334080364457,24.800575854806343,24.797079075101873,24.79808536717037,24.807796026517615,24.80587085890712,24.800680545841303
45,450.0,24.80015517246333,24.826196817084135,24.792246879100187,24.806808509172555,24.80345438762239,24.804436453857143,24.81370179071802,24.811848403360052,24.806917336870647
46,460.0,24.80626436436317,24.83117811367466,24.798716666851426,24.812641235497644,24.80942066212039,24.810380050672077,24.81922879368541,24.817442560678256,24.812753927731336
47,470.0,24.811989770798352,24.835846484742486,24.80478044811347,24.81810749079577,24.815012113267233,24.815950243423362,24.82440870226689,24.82268538673118,24.818223798882574
48,480.0,24.817362839420923,24.840227571250946,24.810471448438236,24.82323730928546,24.820259455959693,24.821177631236885,24.829269945967802,24.827605660005375,24.82335700550816
49,490.0,24.822411865301287,24.84434444373019,24.81581956756605,24.828057713676,24.825190325784984,24.82608974548255,24.833838105637742,24.832229275136378,24.828180589109998
50,500.0,24.82716236229462,24.848217905059105,24.820851770547133,24.832593069990974,24.829829641771514,24.830711411157125,24.838136248850027,24.836579582459933,24.832718932603072
51,510.0,24.83163738439632,24.851866752486877,24.825592426259007,24.83686539461966,24.834199920307,24.83506505964167,24.842185220153052,24.840677681873068,24.836994067584563
52,520.0,24.835857804655948,24.85530800503283,24.830063601326028,24.840894620774396,24.838321547573692,24.839171000107882,24.84600389299979,24.844542677891077,24.84102594099995
53,530.0,24.83984255790945,24.85855710139938,24.834285315949664,24.84469883040602,24.84221301665005,24.843047655755207,24.849609389021627,24.84819190164118,24.84483264721285
54,540.0,24.84360885260041,24.861628072680105,24.8382757672504,24.848294456546437,24.845891134419055,24.84671176991972,24.853017269391174,24.85164110459618,24.84843063051849
55,550.0,24.847172356111464,24.864533693457858,24.842051524670055,24.851696460367158,24.849371202584233,24.850178586422782,24.85624170225971,24.854904628082846,24.851834862309047
56,560.0,24.850547357293912,24.867285614335735,24.845627701429912,24.85491848644941,24.85266717643782,24.853462007755997,24.85929560962095,24.85799555196322,24.855058996459967
57,570.0,24.853746909385922,24.869894478451148,24.849018105312414,24.857972999285018,24.855791804441772,24.856574734121597,24.862190796441773,24.8609258253601,24.858115505937004
58,580.0,24.856782955933564,24.872370024153202,24.852235371496608,24.860871403562324,24.85875675123606,24.859528385990394,24.864938064458727,24.86370638185821,24.861015803176567
59,590.0,24.85966644201449,24.87472117568359,24.855291079974478,24.863624150434394,24.86157270626156,24.86233361231441,24.867547312689826,24.866347241255088,24.86377034639397
60,600.0,24.862407412675097,24.87695612343933,24.858195859449573,24.866240831498544,24.864249479918044,24.865000186314305,24.870027626399047,24.868857599622384,24.866388733679766
61,610.0,24.865015100238057,24.879082395157184,24.860959479493438,24.868730262233367,24.866796088830633,24.8675370904438,24.872387356006282,24.8712459091869,24.868879786446854
62,620.0,24.867498001893324,24.8811069191785,24.863590932511986,24.871100556070623,24.869220831647453,24.869952591883543,24.874634187218895,24.87351994932716,24.87125162359696
63,630.0,24.869863948789515,24.883036080780602,24.866098506683393,24.87335919041251,24.871531356505795,24.872254309769932,24.876775203483486,24.875686889790902,24.873511727554725
64,640.0,24.87212016767396,24.88487577243662,24.868489851062083,24.875513065490836,24.87373472125022,24.874449275168224,24.878816941702244,24.877753347096924,24.875667003177792
65,650.0,24.874273335976188,24.886631438727047,24.87077203379914,24.877568556969383,24.87583744722464,24.87654398468263,24.880765442031663,24.879725434946838,24.877723830407064
66,660.0,24.87632963112919,24.888308116557916,24.87295159419655,24.87953156307631,24.877845567453765,24.8785444484395,24.882626292470455,24.881608809358458,24.879688111407212
67,670.0,24.87829477481365,24.889910471225612,24.875034589518307,24.881407546811065,24.879764669841194,24.880456233127546,24.884404668850525,24.883408709148544,24.881565312837857
68,680.0,24.880174072682937,24.89144282881775,24.87702663693985,24.883201573941204,24.88159993598365,24.882284500668668,24.886105370764138,24.885129992300282,24.883360503833636
69,690.0,24.881972450130565,24.892909205369868,24.87893295133377,24.884918347109082,24.88335617609416,24.884034043008768,24.88773285389095,24.88677716868615,24.88507839017524
70,700.0,24.883694484502982,24.894313333134814,24.88075837935394,24.886562236623945,24.88503786047362,24.885709313469288,24.889291259134936,24.888354429562707,24.886723345084555
71,710.0,24.885344434199197,24.895658684299967,24.88250743017462,24.888137308248236,24.88664914791672,24.88731445504162,24.890784438919646,24.88986567418738,24.88829943701642
72,720.0,24.88692626494117,24.89694849242083,24.8841843032877,24.889647348281144,24.88819391138815,24.888853325975848,24.892215980961005,24.89131453388166,24.88981045478388
73,730.0,24.888443673585403,24.898185771825098,24.88579291362981,24.89109588628913,24.88967576126126,24.890329522921817,24.89358922978448,24.892704393812853,24.89125993029644
74,740.0,24.889900109687428,24.89937333519901,24.887336914456622,24.892486215709773,24.89109806639068,24.891746401933773,24.894907306230756,24.894038412737167,24.89265115917455
75,750.0,24.891298795081223,24.900513809552347,24.88881971797434,24.893821412548057,24.892463973231976,24.89310709749409,24.89617312516156,24.895319540922433,24.893987219459333
76,760.0,24.892642741676273,24.90160965072964,24.89024451421478,24.89510435237294,24.893776423220725,24.894414539865224,24.897389411552428,24.896550536437513,24.89527098861542
77,770.0,24.89393476765131,24.902663156611187,24.891614288155488,24.89633772577386,24.89503816859059,24.895671470804082,24.89855871513751,24.89773397997671,24.89650515901014
78,780.0,24.895177512210935,24.903676479148988,24.892931835299947,24.89752405245665,24.89625178678641,24.896880457959167,24.899683423755693,24.898872288366768,24.897692252009072
79,790.0,24.896373449046415,24.904651635339267,24.894199775939807,24.89866569408965,24.897419693607368,24.898043907935048,24.900765775523947,24.899967726892204,24.898834630843314
80,800.0,24.897524898634465,24.90559051725112,24.89542056816739,24.89976486605863,24.898544155220137,24.899164078279696,24.90180786995928,24.90102242054971,24.89993451235546
81,810.0,24.898634039476708,24.90649490119172,24.896596519767783,24.900823648202486,24.89962729913911,24.900243088412484,24.902811678146282,24.902038364341887,24.900993977746175
82,820.0,24.899702918397672,24.907366456101165,24.89772979908759,24.901843994611617,24.900671124276887,24.90128292963533,24.903779052047877,24.903017432700395,24.902014982406232
83,830.0,24.90073345997296,24.90820675124177,24.89882244505804,24.902827742692487,24.901677510158095,24.902285474324206,24.90471173303674,24.90396138812206,24.90299936493182
84,840.0,24.901727475188085,24.909017263256622,24.89987637631541,24.903776621372124,24.902648225374012,24.903252484334043,24.905611359722297,24.904871889091666,24.903948855394454
85,850.0,24.90268666938194,24.9097993826497,24.90089339963979,24.90469225872054,24.903584935341613,24.90418561874504,24.906479475141673,24.905750497358486,24.90486508293284
86,860.0,24.903612649558575,24.91055441974253,24.901875217661683,24.905576188923618,24.90448920944161,24.905086440961913,24.907317533367088,24.906598684627482,24.905749582737997
87,870.0,24.90450693111191,24.91128361015881,24.902823435994687,24.906429858700044,24.905362527585417,24.90595642526167,24.90812690558959,24.907417838714167,24.906603802473843
88,880.0,24.90537094401155,24.911988119874334,24.903739569804692,24.90725463321095,24.90620628626487,24.90679696281921,24.908908885721402,24.908209269217103,24.90742910820099
89,890.0,24.90620603852807,24.91266904987334,24.90462504981939,24.908051801528636,24.907021804130057,24.90760936725755,24.909664695562494,24.90897421274613,24.90822678982772
90,900.0,24.907013490488854,24.913327440447137,24.905481227950673,24.908822581652686,24.90781032713555,24.90839487979164,24.91039548956814,24.9097138377487,24.908998066149234
91,910.0,24.907794506157824,24.913964275163075,24.906309382404775,24.909568125153076,24.908573033297554,24.90915467394724,24.9111023592527,24.91042924896691,24.909744089501313
92,920.0,24.90855022673233,24.91458048453453,24.907110722501347,24.910289521504343,24.90931103708929,24.90988985995395,24.911786337262146,24.911121491560323,24.910465950056484
93,930.0,24.9092817325079,24.91517694941783,24.90788639300257,24.910987802013132,24.910025393504714,24.91060148878939,24.9124484011416,24.911791554918214,24.911164679805353
94,940.0,24.909990046736034,24.91575450415851,24.908637478295145,24.911663943549044,24.9107171018347,24.911290555934944,24.91308947682551,24.91244037619243,24.911841256244223
95,950.0,24.910676139203783,24.91631393950373,24.909365006095523,24.91231887192138,24.911387109149874,24.911958004848376,24.9137104418716,24.913068843571743,24.912496605789173
96,960.0,24.91134092954535,24.91685600531033,24.910069951016787,24.912953465053015,24.912036313545624,24.912604730201735,24.914312128461383,24.913677799318076,24.913131606943654
97,970.0,24.911985290322463,24.917381413053253,24.910753237783805,24.913568555943495,24.912665567147307,24.913231580885046,24.91489532618705,24.914268042586606,24.91374709324545
98,980.0,24.912610049887288,24.917890838159554,24.91141574430235,24.914164935378903,24.91327567890476,24.913839362753727,24.91546078463842,24.914840332045145,24.91434385599382
99,990.0,24.913215995043164,24.91838492217638,24.912058304435334,24.91474335447693,24.913867417189568,24.914428841259078,24.916009215810234,24.915395388311246,24.914922646796132
100,1000.0,24.91380387351708,24.918864274790607,24.912681710680268,24.91530452705858,24.91444151221493,24.915000743826234,24.916541296342256,24.915933896217098,24.91548417992997
