,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468,oqmd-9303 a=3.6291
16,160.0,64.11379962225733,39.52594628633764,140.44810394625006,82.39265270461719,88.30967260517109,75.44483041346149,60.6093123412576,73.29959919020509,85.85973325995835
17,170.0,64.20186173202907,39.638080511968695,140.32522864660743,82.44919674707481,88.26146021168432,75.53562126112979,60.516656213721284,73.34508488528185,85.85973864057978
18,180.0,64.29103098215884,39.75150958333771,140.2165829169449,82.50615461035547,88.2134750230539,75.62709500481887,60.42402049636451,73.39049972946395,85.85996590778976
19,190.0,64.38120780442131,39.86598079303794,140.12176631512364,82.563437233253,88.16572571500136,75.7191421683312,60.33150475928573,73.43586491112386,85.86040173770454
20,200.0,64.47230525550424,39.98142922753038,140.04085311948683,82.62098859567138,88.11821226526304,75.8116768230061,60.23919524993299,73.48119071008495,85.86101346926995
21,210.0,64.56422288791221,40.097667547716256,139.972647034768,82.67874115915582,88.07094541982718,75.90460095347937,60.147139000119004,73.52647975659151,85.86180690166482
22,220.0,64.65693633719343,40.214763502804544,139.91727937297424,82.73666145087523,88.0239212198573,75.99787619665297,60.05537773669052,73.57175719133915,85.8627516265122
23,230.0,64.7504043163044,40.332514213797026,139.8744602271761,82.79470363832303,87.97715320028912,76.09145068609382,59.96396618854602,73.61701795819464,85.86384805400449
24,240.0,64.84453025515641,40.45090657055655,139.84390860747945,82.85284765871758,87.93063604715691,76.18525768407686,59.87294128205328,73.66227848643965,85.86507662928126
25,250.0,64.93936024150526,40.56986125001852,139.8253494132214,82.91104379126516,87.88435968413691,76.27927668105339,59.7823141844172,73.70755220660915,85.86643578224634
26,260.0,65.0347864714975,40.68931590055298,139.81857723361207,82.96929047285884,87.83834123848337,76.37347860145488,59.69211187247941,73.75283963354107,85.86792068730601
27,270.0,65.13094321634594,40.80925282714959,139.82333861122737,83.02756470186634,87.79257361313697,76.46781749052019,59.60236146511583,73.79814847117552,85.86952145636569
28,280.0,65.227558092074,40.9296590876582,139.839418197873,83.08582984732303,87.74706503705177,76.56228288306417,59.51307909116206,73.8435135011336,85.87123350267511
29,290.0,65.32472735336938,41.050498205937615,139.8666275018923,83.14409961473432,87.70179587540431,76.65685483729824,59.4242737869208,73.88888895644737,85.87306148002538
30,300.0,65.42245640753951,41.17164759698179,139.9047438978101,83.2023496177184,87.65678218277904,76.75151055835701,59.33594938099597,73.9343050301266,85.8749790472631
31,310.0,65.52067710020445,41.293179159397454,139.9536303920464,83.26056699869049,87.61201883615287,76.84623758255381,59.248130759014025,73.9797670781094,85.877002470308
32,320.0,65.61943861000972,41.41500663941773,140.01307315730787,83.31873456068385,87.56750867920604,76.94101661280743,59.16080784077969,74.02528767733243,85.87919922810185
33,330.0,65.7186895853853,41.53722793721933,140.08293640655145,83.37686243875488,87.52324373800077,77.03584295269405,59.074006026518425,74.07085565586166,85.88141561574348
34,340.0,65.81843560477482,41.65969599800539,140.16305964309225,83.43493810121404,87.47923135259477,77.13069656687298,58.98772104128525,74.11648977330825,85.88371678468307
35,350.0,65.91866432316266,41.78236968487733,140.2532885937981,83.49294373106169,87.43546972998328,77.22557043470651,58.9019636575074,74.16219636313865,85.88611236063309
36,360.0,66.01934224249786,41.905387471091,140.35349850138562,83.55088402309562,87.39195563881337,77.32046194683991,58.816733846369516,74.20796998479997,85.8885970333968
37,370.0,66.12047830212488,42.028572349657594,140.46354950025946,83.60873879916971,87.3486814650094,77.41535080017346,58.732032450062654,74.25381969750231,85.89116001429097
38,380.0,66.22210359558679,42.151995278674185,140.58333532339944,83.66652991292928,87.30566393449797,77.51024549986184,58.64786513505451,74.2997489517946,85.8938128404942
39,390.0,66.32416046591159,42.275663845765806,140.7127004218665,83.72423003704701,87.26288729670217,77.60512042984747,58.564228972776874,74.34575691733573,85.89654613471662
40,400.0,66.42667028440144,42.39956869864692,140.8515629951767,83.78185327963415,87.22035313143965,77.6999938927569,58.48113393097366,74.39185329045128,85.89936195623544
41,410.0,66.5295920699836,42.52358584841119,140.99978671686455,83.83937520377806,87.17807062275284,77.79483222076317,58.3985808038238,74.43803947316613,85.90225489742704
42,420.0,66.63298897003578,42.647843746173976,141.15728929050368,83.8968090000594,87.1360205213667,77.88965362049991,58.31656167109606,74.48431670116409,85.90522442268933
43,430.0,66.7367622929264,42.77231103830638,141.32395441122827,83.9541655873466,87.09422480327335,77.98444279948518,58.23509284450776,74.53069301619523,85.90827493823683
44,440.0,66.84099036463405,42.896857230503734,141.49969706482557,84.01140961212558,87.0526641293779,78.07919656062586,58.15416156720172,74.5771629348846,85.9113950370919
45,450.0,66.94562964388655,43.021558819795196,141.68441874287825,84.0685619545294,87.01134773546885,78.17390624126149,58.07376430197225,74.62373442935615,85.9145981893707
46,460.0,67.05068435527018,43.14650485829743,141.8780421626153,84.125608156901,86.97026330386386,78.26859055090081,57.993911708319956,74.67040621846844,85.91787126825095
47,470.0,67.15613794410544,43.27155752863023,142.080476641254,84.18255300338657,86.92943104287433,78.36321032384059,57.914600165610025,74.71718879040048,85.92121333228405
48,480.0,67.2620209315083,43.39670135080947,142.2916157519282,84.23940447093906,86.88882823079689,78.4577924419808,57.83582501642387,74.76407648294106,85.92463321983584
49,490.0,67.36828866776114,43.521992064326646,142.51142143068995,84.29614437005806,86.84846343409849,78.55232429705937,57.75759810624586,74.81107401206067,85.92812422157088
50,500.0,67.47496802654223,43.647373952009126,142.7397787967471,84.35277617716532,86.80833847078726,78.64665928585855,57.67989477165109,74.85818403102479,85.93168312395578
51,510.0,67.5820380059031,43.77294123481132,142.97664922043614,84.40930758380377,86.7684507228533,78.74108158424905,57.60273953242216,74.9054048328917,85.93531346384427
52,520.0,67.68951378020903,43.898780452401006,143.22192651300193,84.46573129438443,86.72879212340611,78.83543961293329,57.52612237900793,74.95274716439937,85.93901458144371
53,530.0,67.79737047309952,44.0245856343782,143.47557531101907,84.52204319048573,86.68936973078493,78.92974684856873,57.45004144142436,75.00019732160213,85.94278175352866
54,540.0,67.90562073524988,44.15040612961569,143.7375065313986,84.57824766707347,86.65017809794891,79.02398505820642,57.37448095078519,75.04777426545989,85.94661778587428
55,550.0,68.01425990724827,44.276576558053016,144.00748463380492,84.63434665895744,86.61122079553786,79.11816002225629,57.29946410937757,75.09546550070647,85.95052304823625
56,560.0,68.1232786331434,44.40284352407638,144.28581689811347,84.69034116145308,86.57249746687592,79.2122684679421,57.2249795543214,75.14328746494375,85.95449629066982
57,570.0,68.23269763272894,44.528967607686454,144.57225646309257,84.74621220620023,86.53399858794675,79.30631267310862,57.15101845347143,75.19122517074479,85.95853375348123
58,580.0,68.3424685236705,44.655331652449256,144.86672643964621,84.80197817041874,86.49573814018716,79.40027973143076,57.07758762367602,75.23929028673403,85.96263279046154
59,590.0,68.45263097086675,44.78168880863407,145.16918186786302,84.85763467383092,86.45770170541799,79.4941846577441,57.00468968836606,75.28747987811897,85.96680664043333
60,600.0,68.56318386885036,44.90833709811214,145.47956111788062,84.91318121306811,86.41988904099146,79.58801536270879,56.93231619597889,75.3357981004592,85.97103997563521
61,610.0,68.67409475564796,45.035048239252845,145.797819823149,84.96861106237479,86.38231020654719,79.68176905528982,56.8604605503087,75.38424659415949,85.97533917263243
62,620.0,68.78538271348476,45.16166579580921,146.12388684469525,85.02393765285483,86.34495487918149,79.77544902572212,56.78913686506722,75.43282421707698,85.97970341263532
63,630.0,68.89703160298028,45.28859808490841,146.45772611849017,85.07914764483108,86.30782607993264,79.86904697045351,56.7183259255474,75.48153310067383,85.98413065780959
64,640.0,69.00905334647528,45.41555997837922,146.79928449460994,85.13424367022576,86.27091565673734,79.96257081957984,56.648030620293405,75.5303685642483,85.98862204683572
65,650.0,69.12144620677257,45.5424301699364,147.14850141297697,85.18923251124163,86.2342322754047,80.0560147595672,56.57825635844434,75.57934078745164,85.99317382769789
66,660.0,69.23419334881879,45.66945838361298,147.50534467525688,85.24411056719187,86.19777720050972,80.14937513273402,56.50899758019975,75.6284451477574,85.99779148129765
67,670.0,69.34730701909385,45.796711136100015,147.86975529308137,85.29887341862171,86.16153799507684,80.24265988469172,56.440255591941025,75.67768077295942,86.0024641234488
68,680.0,69.46077555241015,45.92496867271704,148.24169998224693,85.35352885720395,86.1255216529626,80.33587085327565,56.372022692866665,75.7270543114334,86.00720662485156
69,690.0,69.5746219352043,46.05245774133052,148.62111690460438,85.40806603395347,86.08972610744271,80.42898531847797,56.30429306329388,75.77656232813457,86.01200574563379
70,700.0,69.68880993343357,46.17878829176221,149.0079891058905,85.46249945974968,86.05415224885495,80.52201583798899,56.237081985641886,75.82620571562724,86.0168715782253
71,710.0,69.80335548251425,46.306579972676175,149.40223858841927,85.51681481028962,86.01879426316181,80.61497102104148,56.17036466987574,75.87598686179902,86.0217910621863
72,720.0,69.918260296727,46.434079922750676,149.803849660093,85.57101914643435,85.98365077543708,80.70784114642827,56.10407387117126,75.92590610752865,86.02677424708155
73,730.0,70.03350414820763,46.56213154190495,150.2127734740946,85.6251192328265,85.94872924597152,80.80062018361869,56.03836527287708,75.97596458119261,86.03181690811923
74,740.0,70.14911513640138,46.687752251938036,150.62895322428173,85.67910477733088,85.91402058424445,80.89331284263656,55.97315686273118,76.0261590938054,86.0369205460146
75,750.0,70.2650446512092,46.8168792859112,151.0523839462474,85.73297628357271,85.87952728466166,80.98591379268021,55.90844612990331,76.07649064733151,86.04207783289012
76,760.0,70.38134686028604,46.9440153594336,151.48299707093938,85.7867434004878,85.84524985858867,81.0784295529037,55.84423039977565,76.12696371423262,86.04730436657394
77,770.0,70.49799833723188,47.077625095219204,151.92076783267783,85.84039762422773,85.81118165537623,81.17085896654021,55.78051517131503,76.17757906145279,86.05258436193456
78,780.0,70.61497466600905,47.20138993513721,152.3656458420481,85.89393213667064,85.77733215097638,81.26319246163065,55.71726945248613,76.2283334607176,86.05791940854448
79,790.0,70.73229397088397,47.32905098041583,152.8176086750085,85.94736717476225,85.74369135472612,81.35543845872873,55.65453999102075,76.27922598640765,86.06331497993219
80,800.0,70.8499564176744,47.45772181161236,153.27661050275287,86.0006385674549,85.71026811479264,81.44759212968448,55.59230010521024,76.33026130012618,86.0687700555473
81,810.0,70.96795091012108,47.585857611883085,153.74262027531188,86.0538550544644,85.67704430653407,81.53965019276603,55.53052305885876,76.38143819389192,86.07428100259017
82,820.0,71.0862895500093,47.71597207249616,154.21559138083444,86.10696800445989,85.64403808177809,81.63162380547742,55.46925119523546,76.43275617108398,86.07984838127412
83,830.0,71.2049543233854,47.84276915057585,154.6955050996525,86.15995568339355,85.61123797318169,81.72350465838103,55.40845469097096,76.48421401406982,86.08547390611012
84,840.0,71.32395811821324,47.97030723315036,155.18231008584925,86.21284633477059,85.5786461361781,81.81529117686115,55.34813281571361,76.53581511436181,86.09115874864341
85,850.0,71.44329903949034,48.09930431614455,155.67598789351106,86.2656194361267,85.54626134527294,81.906976184457,55.2882939169164,76.58756016086487,86.09689247153226
86,860.0,71.56297072089002,48.22871734490369,156.17650053443145,86.31829678433218,85.51408188809019,81.9985791410544,55.22892768985557,76.63944515143078,86.10269086157857
87,870.0,71.68296023620616,48.35919163638687,156.6838111260771,86.37085601131376,85.48210969078747,82.09007656652776,55.170042163015424,76.69147348641145,86.10854122539628
88,880.0,71.80328685708305,48.48790890629597,157.1978828706875,86.42331319953325,85.45034447250836,82.18148265094408,55.11162268940707,76.74364051816404,86.11444710948602
89,890.0,71.9239366941392,48.614666868813536,157.71869849308771,86.47565790297008,85.41878082474922,82.27279063609592,55.05367603540773,76.79596934081367,86.1204086771442
90,900.0,72.04490924313453,48.743978860933765,158.24621153364558,86.52790181811658,85.38741604044213,82.36400849267076,54.99619621900155,76.84842406182314,86.12642652745156
91,910.0,72.16620386620357,48.8749600805698,158.78039684559553,86.5800324767066,85.35625866290367,82.45512495358624,54.93918362072216,76.90102225325168,86.13249688734301
92,920.0,72.28781512437409,49.00162023115046,159.3212129014615,86.63206132978836,85.32530131628427,82.54614887380734,54.88263462482704,76.9537603914887,86.13862355370605
93,930.0,72.409750973477,49.13060293621556,159.86863518729444,86.683980942589,85.29454782367468,82.63706860909659,54.82656255268801,77.0066452472366,86.14480578445705
94,940.0,72.53200989469383,49.26024409209629,160.42265201009633,86.73579635599904,85.26398617117835,82.72789074349052,54.77092776065892,77.0596700792438,86.15103912803048
95,950.0,72.65456909785225,49.38825152798364,160.9831988753671,86.78750224001942,85.2336376542659,82.81861654429541,54.71576160032936,77.1128376335809,86.15732761937724
96,960.0,72.7774575530563,49.51908385541917,161.55027421608906,86.83910779060372,85.20347788765592,82.90924756538642,54.661061757368245,77.16614942592042,86.16366896742456
97,970.0,72.90063459732266,49.648967779711384,162.12383411210735,86.89061295109997,85.17351402929808,82.99977178492372,54.60680651742563,77.2196033508702,86.17006508282401
98,980.0,73.0241503795391,49.77843231643282,162.70384660080165,86.94200851775119,85.1437520626118,83.09020193283337,54.55300060081133,77.27320092851296,86.17651443979076
99,990.0,73.1479678123965,49.90610102464723,163.29031109002284,86.99330294868517,85.1141871005511,83.18052922899946,54.49964967679575,77.3269406259706,86.18301628375224
100,1000.0,,,,,,,,,
