,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468,oqmd-9303 a=3.6291
11,110.0,22.81037234175651,23.220099676638906,23.335497880965985,22.774256207969227,22.73996437610733,22.787946993547564,22.988632276384777,22.80931737071381,22.75482027748227
12,120.0,23.133977559950388,23.479699991518245,23.659045026869155,23.10336532947891,23.07816218362458,23.11419991543427,23.294467688596193,23.12577484742412,23.087571253864375
13,130.0,23.39402055421952,23.696328479384054,23.92443318776825,23.364071761988722,23.3461174923183,23.371880536202326,23.537666617951857,23.3779084158476,23.352287288615628
14,140.0,23.600574587732385,23.861005461593102,24.13731944528347,23.572939955696267,23.56199097541031,23.579268371989762,23.73382991180852,23.580559034985257,23.564105667574765
15,150.0,23.76751203495618,24.010077854248756,24.317908559979276,23.74360238073244,23.73805383095811,23.7479368652944,23.89552681375729,23.746762991196125,23.738394465005854
16,160.0,23.906956105309252,24.108908261324473,24.467049993189324,23.885759903229587,23.8850016549962,23.88800814448759,24.02864820236874,23.88515238769949,23.88098625217962
17,170.0,24.022856172551272,24.22156019716686,24.598813854151235,24.00230746246507,24.00638355282201,24.002934484800218,24.140180367248963,23.99930899053412,24.001089135083287
18,180.0,24.12067136861434,24.289317148211452,24.708328708146315,24.102008621779824,24.110020135987163,24.10145006559769,24.2357245361852,24.097219091902215,24.102841413749623
19,190.0,24.20412657874595,24.365223150973392,24.84636202494437,24.185919469960876,24.19737002615858,24.185242995431317,24.31787442519989,24.180674755418693,24.187842198472637
20,200.0,24.273703702605804,24.412341179770046,24.846671460196067,24.259194996447572,24.273936457473575,24.255524192106943,24.387267214097896,24.25086085384745,24.263536355521133
21,210.0,24.336657411516647,24.485304573381736,24.96810916547071,24.32165405183119,24.33860737050979,24.317385529292313,24.448123445036885,24.31418219044774,24.325768193780714
22,220.0,24.39130759097004,24.510370641138834,25.037027808740287,24.375882801427693,24.397493737157067,24.371168849319737,24.502641457001126,24.367967158168238,24.382100324563332
23,230.0,24.43428074572853,24.557170893759203,25.099092371646854,24.422703374011327,24.446258691494403,24.41734525634657,24.55048607877023,24.41532962384232,24.430704853690887
24,240.0,24.48145487161827,24.58780331476811,25.153260492194242,24.465652634041057,24.490311424481146,24.45818984858277,24.59102698803376,24.457308796699934,24.4742147307035
25,250.0,24.51143591584187,24.615187562031384,25.209720641247486,24.50196809495189,24.530876038656483,24.495337682265163,24.629129846506242,24.49503477621542,24.51196281801801
26,260.0,24.55524184136315,24.646586364429137,25.254406569292076,24.53561503893346,24.565718086221395,24.525811832711586,24.66337365287356,24.52764928255859,24.54624589458607
27,270.0,24.566989801530436,24.674973503525074,25.298638953876562,24.56434153705954,24.598092552319336,24.555641076927074,24.69413071707731,24.577924659546635,24.575944871699374
28,280.0,24.60117273484575,24.696057943992496,25.341960136350135,24.590999140581697,24.62351652346156,24.58225060222429,24.72097907581957,24.563804180953152,24.604453465726202
29,290.0,24.625759167181535,24.697601057890097,25.376629070989086,24.614089047455913,24.652005633269717,24.60307075037727,24.74554522775806,24.607941404941986,24.62635639684569
30,300.0,24.643154935393877,24.734615711496826,25.418190287843693,24.63629196870076,24.674475238194795,24.62558552757527,24.770026297200527,24.632157608979796,24.651399703774782
31,310.0,24.667044038687926,24.737651674180437,25.447493922344417,24.65622049903125,24.696191786382492,24.643008810161177,24.78913304201325,24.651952819860483,24.702473212466487
32,320.0,24.68090141379951,24.777362738598782,25.483018628178584,24.672375369008417,24.71410829698314,24.66069035761416,24.810916988342424,24.668609418983348,24.655552382461405
33,330.0,24.69763206411667,24.762857306039805,25.5133443152936,24.68991449372773,24.734122442873765,24.67649868878472,24.82746602836139,24.68707115662757,24.70420762725806
34,340.0,24.712522899871157,24.769861794873623,25.541491267097157,24.702239953185334,24.74905584724448,24.68989755823431,24.844936534456032,24.703824781193923,24.722170381777904
35,350.0,24.722468577138237,24.815798051564006,25.571582703505065,24.71823943081969,24.76497348109305,24.703692256184436,24.859980376870595,24.717112160536157,24.735335304757996
36,360.0,24.737335400460427,24.78813987694403,25.59800551954904,24.72974991407208,24.776956853655406,24.71398380491952,24.874414111330573,24.729950417530944,24.747357827594776
37,370.0,24.752106868322503,24.81796644348391,25.626981527390146,24.74030743602025,24.79315874444143,24.726904751210643,24.888038807042978,24.743516279985663,24.761304509767122
38,380.0,24.756989759766736,24.83088237559455,25.646130513340847,24.75265642413244,24.8029097791141,24.73487880939231,24.90005838684574,24.753883251902554,24.7710864040089
39,390.0,24.769091351378805,24.840897604184747,25.67612666178507,24.762326741720578,24.81455542094954,24.746888319255994,24.913580172980513,24.764729780105284,24.782790828269686
40,400.0,24.774185365878274,24.816166762832157,25.695082273682264,24.766904671739688,24.825884931263133,24.7518976040027,24.924142400132943,24.77588780633905,24.790947157245377
41,410.0,24.790911274260072,24.862488660870834,25.721443671914752,24.780157116863403,24.833763550164463,24.762319718236125,24.934229131901805,24.78474780334479,24.798804497863273
42,420.0,24.78603301203234,24.861090272669166,25.741834766372996,24.787707271726852,24.846507950667224,24.768505994841796,24.946159257281998,24.794490388044785,24.810382346130144
43,430.0,24.80350070960666,24.83392837892249,25.764344246435694,24.794440364367688,24.851864045559054,24.77704163142809,24.95396897253913,24.800766478919567,24.81601532528645
44,440.0,24.805786214247657,24.862588603672528,25.784941969360386,24.79894882161372,24.862098590167502,24.779764650595496,24.962696805785836,24.811001578587568,24.825368418318764
45,450.0,24.813252647313586,24.896090658910374,25.808009754397293,24.808197550756738,24.867154137440558,24.791238772594614,24.972568435920337,24.81675605539889,24.82915102540985
46,460.0,24.81606165187839,24.8621864546604,25.826295223431746,24.81269652074603,24.879234026151007,24.7908256242122,24.980859560063664,24.824972633828978,24.83743203822005
47,470.0,24.827309391927372,24.863674174373042,25.84178701556467,24.81703106704962,24.88118704412388,24.799411197315006,24.987954374223577,24.831733812705526,24.844409645433544
48,480.0,24.826348768723165,24.886888302976885,25.869673138278145,24.826445378055592,24.890282628874512,24.803528434916498,24.997415927667323,24.837337577558294,24.84866365643993
49,490.0,24.834095168889068,24.874999043731968,25.880104330215588,24.82705902502409,24.89612653944275,24.821817317134233,25.00076650330055,24.844149161247785,24.854364517399215
50,500.0,24.837719438084736,24.910018649822106,25.906499272052816,24.83349805008927,24.903062001320343,24.79886022127153,25.012219939606766,24.84908711861786,24.85991453721499
51,510.0,24.844342830760716,24.94337699289279,25.917124327196625,24.838583483125824,24.90596178213125,24.81493699656373,25.017489424377466,24.85496214877246,24.86484978644628
52,520.0,24.843895003471193,24.848277964645877,25.942855385381826,24.840900706721943,24.913669956890743,24.821921630461237,25.02320108777847,24.860007710072118,24.86911134374131
53,530.0,24.850903694470517,24.868527483603074,25.954780870323322,24.846939143231225,24.91757568176088,24.821710562699128,25.027232822303898,24.865926040293356,24.87272953455767
54,540.0,24.853582964222195,24.986434165954947,25.928707362486392,24.849258385016135,24.92349116045718,24.827783062840478,25.03784826983553,24.869902071807882,24.878866026877454
55,550.0,24.85557073449764,24.90320620534797,26.04237399383241,24.853436022513865,24.928555966919426,24.830540130677726,25.041779854300678,24.87545827140101,24.882385486474238
56,560.0,24.86391034385897,24.823617046959896,26.00973794927324,24.855052158153054,24.93088957428896,24.832391193987487,25.045372844450863,24.87861685371986,24.88451770130255
57,570.0,24.858122132469653,24.961987836388563,26.021961848219892,24.861542564317226,24.938853928301032,24.8345514845549,25.053502749067633,24.88356255713192,24.887867943247066
58,580.0,24.867804194755333,24.877865069253975,26.04156182834646,24.862801177426537,24.93963988255088,24.841940339684616,25.058454652670928,24.889399963169442,24.89410050390741
59,590.0,24.871499134644704,24.98912536750979,26.057276580656268,24.86485795043801,24.94391512125014,24.838434178655092,25.06286640348774,24.88950238245701,24.89577907400719
60,600.0,24.868210304903116,24.908699460642005,26.074543335324552,24.868992681122478,24.95075486257048,24.84391322766736,25.066626149057925,24.8973000393735,24.89888182241531
61,610.0,24.87367720630271,24.85210600737035,26.086958336920848,24.87144044645309,24.951156456562963,24.845960271997882,25.07465966626284,24.899074032819325,24.902283544887883
62,620.0,24.875335192766325,25.010214140336455,26.105662420066608,24.870292914134517,24.957466970813925,24.84716766856615,25.07577239122356,24.903189965256377,24.904506669756824
63,630.0,24.878307671279448,24.898208902478594,26.1208706307792,24.877885537752476,24.9571222500881,24.84981670767181,25.08108623382298,24.90530020277508,24.907210703719294
64,640.0,24.882356219487857,24.870696967388767,26.13339032590619,24.87881665964976,24.963692152357208,24.85239354218322,25.087442865283048,24.911488787521698,24.9104369043599
65,650.0,24.879511032392486,24.951106063328762,26.152397347110398,24.87850053130421,24.96831411668268,24.8525924400582,25.090497323277724,24.911982121906266,24.91393728498397
66,660.0,24.88506339348307,24.996544580953973,26.164676967645157,24.884743083049038,24.967630127180286,24.856708376466262,25.09544563043766,24.916113373795596,24.912944387097447
67,670.0,24.883953771711266,25.297979421965753,26.181877748284116,24.885776318987745,24.972823628058084,24.859033325466847,25.098824663131293,24.919652418798805,24.920077219673452
68,680.0,24.893249144301883,24.584607806113596,26.19285926733576,24.881680605985014,24.975590122641435,24.8553261261604,25.101227011802347,24.921651693837305,24.918417314440052
69,690.0,24.884512281695493,24.431548107122502,26.215025216749442,24.89143982156432,24.97870034130384,24.860181701778163,25.10913762442264,24.9255642695658,24.92450187752697
70,700.0,24.891698361655408,25.536133386579493,26.218792249743466,24.888394269433707,24.98057506868809,24.863677233705854,25.108048313901364,24.92778057264658,24.921033004761792
71,710.0,24.892589529634172,24.747522894495226,26.24117498307362,24.891664927022283,24.982750742108895,24.862586402794705,25.090002478385934,24.931199230643212,24.92884670076047
72,720.0,24.89372953932545,25.10620239221119,26.25253906510281,24.896752644021316,24.98753523753423,24.865489967726923,25.143246064700303,24.933714112389843,24.927356283179357
73,730.0,24.896405737902914,23.937375775766572,26.26226073936784,24.89028711349543,24.98854746123995,24.8635889713955,25.12157354044916,24.935037596504742,24.93064847550284
74,740.0,24.891620475365226,26.366625825766413,26.28644434640771,24.899384719051554,24.991185989517497,24.86789554746618,25.12484518516439,24.93796382171521,24.930776464074686
75,750.0,24.902498237718216,24.188105790853253,26.291160588785377,24.89634877431039,24.994137058968263,24.86807788456122,25.128322677412402,24.94229731294118,24.936515067370525
76,760.0,24.90092830853278,27.662027107973227,26.308925286045266,24.900884705921566,24.995296212385867,24.870160877420535,25.13324896067126,24.943177706211642,24.934549750727456
77,770.0,24.89337808487746,20.494027677291736,26.31820155982642,24.89693899024587,25.000571374174413,24.867876824263266,25.1292804815135,24.947192733034825,24.935751856799747
78,780.0,24.905611541762244,26.735512551800824,26.33666418890401,24.906795631602613,24.999543682953597,24.87426594870795,25.1449784348699,24.94553880458312,24.939321579904973
79,790.0,24.900481736750905,25.323212139676865,26.34640970613738,24.959467241952048,25.005742971990077,24.870981611221076,25.141819814788388,24.95203520392588,24.942071817975428
80,800.0,24.902232584064848,24.689754591184375,26.360894746004217,24.843818433136168,25.00126901152397,24.87202999553513,25.138902261364795,24.951357439201256,24.94171389432716
81,810.0,24.906840719565302,25.86366127513383,26.370637380398307,24.908325184296444,25.00977219182765,24.87812849207274,25.152043527237176,24.95581901594227,24.942866688648042
82,820.0,24.90196097986364,23.352388237736253,26.38878004827632,24.90248463948965,25.00881837328715,24.872436717242532,25.149372317612176,24.957591507059778,24.944946635742788
83,830.0,24.907458807289085,25.249026762692814,26.3956636655762,24.911355747810507,25.011540101297303,24.877569627125336,25.151661161510543,24.95713318072676,24.94692605993097
84,840.0,24.90855717164747,25.602633370960543,26.41322703718693,24.90879396839837,25.013560291486524,24.8759386391684,25.157442357870288,24.962151032710416,24.945761511741686
85,850.0,24.907825296808202,25.161800431729787,26.424873617328355,24.90998958026933,25.015123655213408,24.878020988799985,25.158287114826663,24.962009933238967,24.952400580427135
86,860.0,24.908150070864195,25.486629086736723,26.435028335839537,24.912338067197275,25.017317605341788,24.878354000301407,25.163611553729197,24.96557662563557,24.94991697899296
87,870.0,24.909485018724684,23.94976056742235,26.445860292766717,24.911711900380197,25.020132665333044,24.87944262848039,25.162278570231855,24.965571097671546,24.94995061348539
88,880.0,24.91031017739399,23.992627981940053,26.463647272282866,24.914173860874943,25.02018878760092,24.879730922996817,25.168544769598753,24.988221271183154,24.95421166038337
89,890.0,24.91084796051776,26.241051527526086,26.470009703121978,24.91345608678082,25.020944637325286,24.880755953855687,25.16933877522208,24.949659225295168,24.954453325155438
90,900.0,24.910695851414143,25.716555382056363,26.48413760909473,24.913562107515215,25.026112359601207,24.881960314812027,25.172006200880407,24.973595087678017,24.95448810310369
91,910.0,24.91328657457279,22.725883491562215,26.49174207680334,24.918445406689667,25.026281319146502,24.88276257562044,25.174915499181797,24.97272885821082,24.957296424910353
92,920.0,24.912753501429446,26.138224667614345,26.50560982406222,24.915135588732735,25.028856807699164,24.879269649912054,25.18211554395153,24.978278470797267,24.95805952352096
93,930.0,24.91501880984901,25.300888184167135,26.525185172576304,24.919304623926067,25.02624019687437,24.885590740358552,25.17300331615527,24.974836123331094,24.957164071488755
94,940.0,24.91061566063046,24.02906638741326,26.521266559791517,24.917703801769704,25.036461208742622,24.883070865665125,25.184586737734836,24.979739573286782,24.96078649698248
95,950.0,24.91775016779726,26.423697081807966,26.54493414429872,24.918273710306373,25.02932957329313,24.885729122964563,25.18802308725419,24.982129484618362,24.960606650423657
96,960.0,24.908827489264464,24.437723464153283,26.549926017115265,24.921636393039076,25.032441789786322,24.882991429961837,25.18336755370661,24.98139044090194,24.962126893846627
97,970.0,24.92288346524077,24.71764739216524,26.559023103640985,24.92255651132407,25.039284673218106,24.887411392174503,25.188656444121168,24.98527187517529,24.96337959923718
98,980.0,24.913435658671535,24.096610282500627,26.583004030999465,24.9209687335582,25.03759014418852,24.88546012934833,25.19251635625637,24.98447012111485,24.962593231452004
99,990.0,24.914840060120945,24.416826080826365,26.57309884584264,24.920941823682202,25.036866647303324,24.885465463504868,25.195113521955445,24.98807919725866,24.965972351178756
100,1000.0,,,,,,,,,
