key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b4cecb44-644f-4096-8cdc-0bf549c00557,A3--Mg--hcp,oqmd-1215376,box,False,-4.190895214759749,-4.190895214759749,3.624963272136638,3.6249632721366374,5.65795455983521,90.0,90.0,120.00000000000001
c17c9178-9473-4fd0-8537-7dead3d73a83,A3--Mg--hcp,oqmd-51173,box,False,-4.190895214759449,-4.190895214759449,3.6249632721032827,3.6249632721032827,5.657954559644111,90.0,90.0,120.00000000000001
d624322c-3765-4945-a83d-7148affddc3a,A3--Mg--hcp,oqmd-51173,dynamic,False,-4.190895214758799,-4.190895214758799,3.6249632722768617,3.6249632722768617,5.657954559808386,90.0,90.0,120.00000000000001
2aadf73c-1e68-4d72-a1b0-99b80623c8e2,A3--Mg--hcp,mp-18,box,False,-4.190895214757999,-4.190895214757999,3.624963272199151,3.624963272199151,5.65795456016148,90.0,90.0,120.00000000000001
306ff65e-8b27-42aa-bd8c-7b818ce59cf5,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.190895214755998,-4.190895214755998,3.6249632722092437,3.624963272209243,5.6579545594133505,90.0,90.0,120.00000000000001
103af495-1c4e-4135-8107-1a1965581e11,oqmd-1215287,oqmd-1215287,static,True,-4.190895214725999,-4.190895214725999,3.6249619396129593,3.6249619396129593,5.657954520977614,90.0,90.0,120.00000000000001
3077d1e2-d68d-4a5f-a4af-db37fa0871f4,A3--Mg--hcp,oqmd-17349,box,False,-4.190895193076749,-4.190895193076749,3.6249937724969588,3.6249937724969588,5.65795456276947,90.0,90.0,120.00000000000001
515fed81-032e-420d-a13a-fc6ac6acfec4,oqmd-1215287,oqmd-1215287,box,False,-4.189386538966248,-4.189386538966248,3.59273563355908,6.33428116734907,5.6584241504851605,90.0,90.0,90.0
b80ce4d9-7a64-4898-a1a1-4fe552d9890a,mp-11698,mp-11698,static,False,-4.18519849282811,-4.18519849282811,3.6290585474153216,3.6290585474153216,25.937565865237737,90.0,90.0,120.00000000000001
357d4a0c-127b-4f62-9a1c-a0fb3c670752,oqmd-1216092,oqmd-1216092,dynamic,False,-4.185198492809666,-4.185198492809666,3.6290587685114275,3.6290587685114275,25.937565188095,90.0,90.0,120.00000000000001
610c49d2-6dbe-41d3-a7e2-a07c935b3bfd,oqmd-9303,oqmd-9303,dynamic,False,-4.185198492242332,-4.185198492242332,3.6290523697868986,3.6290523697868986,25.93756771488272,90.0,90.0,120.00000000000001
3bce9f40-2fc9-4165-aa95-9e883747ae03,mp-11698,mp-11698,dynamic,False,-4.185198492030444,-4.185198492030444,3.6290600939835955,3.629060093983595,25.93755868170416,90.0,90.0,120.00000000000001
173e3007-17ad-4fae-9248-505ffa494e43,oqmd-1216092,oqmd-1216092,static,False,-4.185198484539444,-4.185198484539444,3.629051858094843,3.629051858094843,25.937557482966874,90.0,90.0,120.00000000000001
d4a9fa49-63b8-4fee-8237-dc4a2e8765ba,A1--Cu--fcc,oqmd-1214575,static,False,-4.1849483682169994,-4.1849483682169994,5.16229870245629,5.16229870245629,5.16229870245629,90.0,90.0,90.0
5522f111-efe7-4044-9b95-45aba5daf806,A1--Cu--fcc,oqmd-1214575,dynamic,False,-4.184948368214499,-4.184948368214499,5.162299105267803,5.162299105267803,5.162299105267803,90.0,90.0,90.0
46a8dad4-321c-41cf-b51e-c9d4aa1a4b1d,A1--Cu--fcc,mp-7163,static,False,-4.1849483682069994,-4.1849483682069994,5.16229910509409,5.16229910509409,5.16229910509409,90.0,90.0,90.0
45cfcd0d-269a-49a8-b304-492f1e7141d1,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.184948368200749,-4.184948368200749,5.16229910518807,5.16229910518807,5.16229910518807,90.0,90.0,90.0
50d88747-d81b-419a-bb22-306e199e42ce,A1--Cu--fcc,oqmd-1215733,static,False,-4.184948368200399,-4.184948368200399,5.162299104195546,5.162299104195546,5.162299104195546,90.0,90.0,90.0
d5b251fd-a4f5-4830-8a2b-f8fcac1dc4ba,oqmd-1216000,oqmd-1216000,dynamic,True,-4.184948368200249,-4.184948368200249,5.162299086059844,5.162299086059844,5.162299086059844,90.0,90.0,90.0
a0f27713-4b63-47f8-8451-ae705762df80,A1--Cu--fcc,oqmd-1215822,dynamic,False,-4.184948368200149,-4.184948368200149,5.1622991055801615,5.1622991055801615,5.1622991055801615,90.0,90.0,90.0
fbb8bcd9-ce88-4f20-ae6e-129944edbc42,A6--In--bct,A6--In--bct,dynamic,True,-4.184948368199849,-4.184948368199849,5.162299105580163,5.162299105580163,5.162299105580163,90.0,90.0,90.0
a03e5ad8-a7b9-4933-ba67-0e834a3b8b92,A6--In--bct,A6--In--bct,static,True,-4.184948368199299,-4.184948368199299,5.162299105580161,5.162299105580161,5.162299105580161,90.0,90.0,90.0
a393924e-1180-48ac-9033-98de73d79a72,A5--beta-Sn,oqmd-1215644,dynamic,True,-4.184948368199249,-4.184948368199249,5.162299093980895,5.162299093980895,5.162299093980895,90.0,90.0,90.0
28c4aa41-6a57-4bc1-8ed3-8200db548fd3,A7--alpha-As,A7--alpha-As,dynamic,True,-4.184948368198333,-4.184948368198333,5.1622991054501695,5.1622991054501695,5.1622991054501695,90.0,90.0,90.0
40805680-0e80-48a2-b200-bbc7dba6507b,oqmd-1214664,oqmd-1214664,dynamic,True,-4.184948368197599,-4.184948368197599,5.162299105580158,5.162299105580158,5.162299105580158,90.0,90.0,90.0
4b8bc379-90f1-452e-b18b-357a670d4aad,oqmd-1214664,oqmd-1214664,static,True,-4.184948368197599,-4.184948368197599,5.162299105580168,5.162299105580168,5.162299105580168,90.0,90.0,90.0
39bd2d6b-9c32-4095-88ff-b2c6a279d05a,A1--Cu--fcc,oqmd-1215733,box,False,-4.184948368196549,-4.184948368196549,5.162299105580161,5.162299105580161,5.162299105580161,90.0,90.0,90.0
4d135155-3b9b-4da9-9402-2b44460608f0,A6--In--bct,A6--In--bct,box,True,-4.184948368196199,-4.184948368196199,5.162299105580161,5.162299105580161,5.162299105580161,90.0,90.0,90.0
e2274325-aa8f-46ce-a744-90a8b0643a02,A1--Cu--fcc,mp-7163,dynamic,False,-4.184948368195999,-4.184948368195999,5.162299105577867,5.162299105577867,5.162299105577867,90.0,90.0,90.0
1fdc22c9-35be-457b-9aa4-b72fda06edef,A1--Cu--fcc,oqmd-9301,dynamic,False,-4.184948368195749,-4.184948368195749,5.1622991055781435,5.1622991055781435,5.1622991055781435,90.0,90.0,90.0
a5043848-843f-4c20-a85c-7c0d8ad2ef8a,oqmd-1215911,oqmd-1215911,dynamic,True,-4.184948368194999,-4.184948368194999,5.162299107785366,5.162299107785366,5.162299107785366,90.0,90.0,90.0
8b4256a1-8d6e-4343-a0f0-bfcf24908b33,A1--Cu--fcc,mp-7163,box,False,-4.184948368194998,-4.184948368194998,5.162299105593401,5.162299105593401,5.162299105593401,90.0,90.0,90.0
793f7851-06b6-4724-9c09-61b5c911a45b,oqmd-1215911,oqmd-1215911,static,True,-4.184948368193332,-4.184948368193332,5.162299106254136,5.162299106254136,5.162299106254136,90.0,90.0,90.0
c72e7be8-9143-4e20-a520-8582d55488f0,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.1849483681927495,-4.1849483681927495,5.162299117819628,5.162299117819628,5.162299117819628,90.0,90.0,90.0
cfa4831f-6dc4-4674-8e6f-86a6507f5fa6,oqmd-1214664,oqmd-1214664,box,True,-4.1849483681927,-4.1849483681927,5.162299105706421,5.162299105706421,5.162299105706421,90.0,90.0,90.0
6fd52c2b-90be-47b0-8462-ff6d40a75d46,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.184948368192499,-4.184948368192499,5.162299105580161,5.162299105580161,5.162299105580161,90.0,90.0,90.0
8de0308c-1dd3-4f13-9435-06a46cc182f8,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.184948368192499,-4.184948368192499,5.162299105580161,5.162299105580161,5.162299105580161,90.0,90.0,90.0
e84c8de8-e5f1-432a-a15e-7c207cdf07d3,A1--Cu--fcc,oqmd-9301,static,False,-4.184948368192499,-4.184948368192499,5.16229910558016,5.16229910558016,5.16229910558016,90.0,90.0,90.0
fa763bed-c8e4-4725-ab0e-b95cdcdb8e78,A1--Cu--fcc,oqmd-9301,box,False,-4.184948368192499,-4.184948368192499,5.162299105580164,5.162299105580164,5.162299105580164,90.0,90.0,90.0
8a30bdbc-5add-4574-a9c9-16b1e71f3ead,A1--Cu--fcc,oqmd-1215733,dynamic,False,-4.184948368189099,-4.184948368189099,5.162299101064823,5.162299101064823,5.162299101064823,90.0,90.0,90.0
3f1f16e6-a6f5-4d8e-888a-617cfc8032b2,A1--Cu--fcc,oqmd-1214575,box,False,-4.18494836818375,-4.18494836818375,5.1622991056139265,5.1622991056139265,5.1622991056139265,90.0,90.0,90.0
90eb1750-9f5b-400b-92f8-436c24c346fd,A1--Cu--fcc,oqmd-1215822,box,False,-4.184947518083049,-4.184947518083049,5.162298960633183,5.162298960633183,5.162298960633183,90.0,90.0,90.0
b1dab33f-7322-418d-9b6a-27f5f59d674c,oqmd-1215911,oqmd-1215911,box,False,-4.184561973569999,-4.184561973569999,3.650234188280563,3.650234188280563,8.941053946673206,90.0,90.0,120.00000000000001
bf24cad2-1511-4f33-a3aa-3ab60af832bd,mp-11698,mp-11698,box,False,-4.184545787344888,-4.184545787344888,3.6278718035684427,3.627871803568443,25.938713422160433,90.0,90.0,120.00000000000001
43e18fec-ec32-42d8-acfe-c94523c00fe9,oqmd-1216092,oqmd-1216092,box,False,-4.184385292432221,-4.184385292432221,3.6277630815640647,3.627763081564065,25.938580804547094,90.0,90.0,120.00000000000001
74e382ca-083f-409f-8e8b-9ec39cbcbd0d,mp-571249,mp-571249,static,False,-4.1835643024976665,-4.1835643024976665,3.646877411671344,3.646877411671344,17.659781489640643,90.0,90.0,120.00000000000001
6a3e25fe-bfe5-4fcc-9545-143209bac833,mp-571249,mp-571249,dynamic,False,-4.1835643024861655,-4.1835643024861655,3.6468772628800856,3.6468772628800856,17.65976656364857,90.0,90.0,120.00000000000001
055156e3-3f99-49f8-93c2-14e5d555d690,oqmd-9302,oqmd-9302,dynamic,True,-4.183564302391166,-4.183564302391166,3.646875703574964,3.646875703574964,17.659783249731074,90.0,90.0,120.00000000000001
6c68ae98-3349-4ef7-9409-b6b9ec9e9db2,oqmd-9302,oqmd-9302,static,True,-4.183564301992499,-4.183564301992499,3.646872206878327,3.646872206878327,17.65977566385759,90.0,90.0,120.00000000000001
4fbf7151-375f-4296-aa1e-d6875d03ff29,A3'--alpha-La--double-hcp,oqmd-1215466,dynamic,False,-4.182987652301624,-4.182987652301624,3.640468904661879,3.640468904661879,11.67689122056057,90.0,90.0,120.00000000000001
fd27a511-f23a-45b3-9473-8b45752ce8a5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.182987652291749,-4.182987652291749,3.6404689141993076,3.6404689141993076,11.676891236283872,90.0,90.0,120.00000000000001
4addfe81-66f0-47a3-8f12-db28bf0fb959,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.18298765228825,-4.18298765228825,3.6404688802011353,3.640468880201135,11.67689116197326,90.0,90.0,120.00000000000001
0aba5b0e-90fb-4a07-8098-6949fafb0c61,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.182987652282,-4.182987652282,3.6404689062073072,3.6404689062073072,11.67689121381774,90.0,90.0,120.00000000000001
51cb602a-7aa4-4605-9175-3947478fb8e2,A3'--alpha-La--double-hcp,oqmd-1215466,static,False,-4.1829876522779985,-4.1829876522779985,3.6404685055635664,3.6404685055635664,11.67689137368229,90.0,90.0,120.00000000000001
ef5497d1-0906-4b56-bde5-fb729e6f3de6,A3'--alpha-La--double-hcp,oqmd-1215466,box,False,-4.182987652265374,-4.182987652265374,3.6404684860454757,3.6404684860454752,11.676891213802142,90.0,90.0,120.00000000000001
b76c4df2-69d4-45c2-8882-0e204abec784,oqmd-9302,oqmd-9302,box,True,-4.182899135594166,-4.182899135594166,3.6468596839437204,3.6468596839437195,17.680284322491442,90.0,90.0,120.00000000000001
573508de-6cda-464a-9641-ac97be47200d,mp-571249,mp-571249,box,False,-4.182823053216499,-4.182823053216499,3.6469793393559136,3.6469793393559136,17.68123866008754,90.0,90.0,120.00000000000001
88c6f920-2ac8-4218-ab3f-462a652b6126,A4--C--dc,A4--C--dc,dynamic,True,-4.174318965893999,-4.174318965893999,3.948307183738489,3.948307183738489,3.948307183738489,90.0,90.0,90.0
b66c3ec3-7a96-4487-b648-fb7cde795e2d,oqmd-1214753,oqmd-1214753,dynamic,True,-4.174318965880999,-4.174318965880999,3.9483071873063724,3.9483071873063724,3.9483071873063724,90.0,90.0,90.0
3242d403-1887-438a-98a1-a28f5b349d53,oqmd-1215109,oqmd-1215109,dynamic,True,-4.174318965871749,-4.174318965871749,3.948307199613906,3.948307199613906,3.948307199613906,90.0,90.0,90.0
576f7402-fb2a-41eb-906b-b0e479616b17,A2--W--bcc,mp-11446,dynamic,False,-4.174318965860449,-4.174318965860449,3.9483071852723204,3.9483071852723204,3.9483071852723204,90.0,90.0,90.0
c1d9f572-d83b-45c2-a7a6-3f8cc1c9f2c8,A2--W--bcc,oqmd-17350,dynamic,False,-4.174318965860449,-4.174318965860449,3.9483071846546167,3.9483071846546167,3.9483071846546167,90.0,90.0,90.0
ca070aac-bcc8-452b-8db3-beb4e202efdd,A2--W--bcc,A2--W--bcc,dynamic,False,-4.17431896586015,-4.17431896586015,3.948307183788204,3.948307183788204,3.948307183788204,90.0,90.0,90.0
dfa25168-673e-43f9-b969-812d918e2a99,A2--W--bcc,oqmd-1215198,static,False,-4.1743189658584985,-4.1743189658584985,3.9483071849671507,3.9483071849671507,3.9483071849671507,90.0,90.0,90.0
7b0f3f17-c438-4eda-bc32-5d79cbd82935,A2--W--bcc,oqmd-1215198,box,False,-4.174318965854299,-4.174318965854299,3.9483071836546064,3.9483071836546064,3.9483071836546064,90.0,90.0,90.0
c016ccfb-008f-442e-a653-13f724f767e2,A2--W--bcc,mp-11446,static,False,-4.174318965854149,-4.174318965854149,3.94830718405046,3.94830718405046,3.94830718405046,90.0,90.0,90.0
b3895900-0c80-4f2b-81e7-404cd0fa00ef,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.1743189658523985,-4.1743189658523985,3.948307183738493,3.948307183738493,3.948307183738493,90.0,90.0,90.0
e730bb0f-fe58-4a76-b8db-091969d1b587,A2--W--bcc,A2--W--bcc,box,False,-4.174318965848299,-4.174318965848299,3.948307183738496,3.948307183738496,3.948307183738496,90.0,90.0,90.0
577bb9af-c0af-4eef-a8b9-e74687fe3951,A2--W--bcc,oqmd-17350,static,False,-4.174318965848299,-4.174318965848299,3.9483071837384913,3.9483071837384913,3.9483071837384913,90.0,90.0,90.0
56bc5881-6a13-41fb-aa48-c4796fa3c08e,A2--W--bcc,A2--W--bcc,static,False,-4.174318965848299,-4.174318965848299,3.948307183738492,3.948307183738492,3.948307183738492,90.0,90.0,90.0
44d05d94-9274-48cd-a65c-35147d9a27dd,A2--W--bcc,oqmd-1215198,dynamic,False,-4.174318965848299,-4.174318965848299,3.9483071837384913,3.9483071837384913,3.9483071837384913,90.0,90.0,90.0
2012d2cd-1208-49b4-8861-122ac0fa50ad,A2--W--bcc,oqmd-17350,box,False,-4.174318965848299,-4.174318965848299,3.9483071837384904,3.9483071837384904,3.9483071837384904,90.0,90.0,90.0
36aabd52-6862-4066-ad71-915dbcc4208f,oqmd-1214931,oqmd-1214931,dynamic,False,-4.097597423813149,-4.097597423813149,8.746792562905991,8.746792562905991,8.746792562905991,90.0,90.0,90.0
10fcb701-2b1f-4740-ac31-fc3fc1e3e41e,oqmd-1214931,oqmd-1214931,static,False,-4.0975974214144495,-4.0975974214144495,8.746800153519725,8.746800153519725,8.746800153519725,90.0,90.0,90.0
990f7bef-8eec-4019-8cfe-50d7e7179a9e,oqmd-1214931,oqmd-1214931,box,False,-4.095127849391499,-4.095127849391499,8.72580624234107,8.72580624234107,8.72580624234107,90.0,90.0,90.0
208a5ddf-ddbf-484e-9e29-d370fea9feeb,oqmd-1214842,oqmd-1214842,dynamic,False,-4.069357863582757,-4.069357863582757,12.3036835098273,12.3036835098273,12.3036835098273,90.0,90.0,90.0
9f15bcb7-8205-4ab6-9793-4c8c97c7015d,A15--beta-W,A15--beta-W,dynamic,False,-4.068174337039999,-4.068174337039999,6.545845819723527,6.545845819723527,6.545845819723527,90.0,90.0,90.0
79398bb4-585c-464b-8284-400cb12399b9,A15--beta-W,A15--beta-W,static,False,-4.068174337037874,-4.068174337037874,6.545845818903111,6.545845818903111,6.545845818903111,90.0,90.0,90.0
10d85d89-232d-44e1-8f9d-13d9278551ec,A15--beta-W,oqmd-1215020,dynamic,False,-4.068174337026375,-4.068174337026375,6.545845817051757,6.545845817051757,6.545845817051757,90.0,90.0,90.0
ad2ac379-c3b3-44e8-9947-893a4a5e7bac,A15--beta-W,A15--beta-W,box,False,-4.06817433700775,-4.06817433700775,6.545845819537281,6.545845819537281,6.545845819537281,90.0,90.0,90.0
d6c4dc63-c861-4645-a7c8-11c415b1ffa5,A15--beta-W,oqmd-1215020,static,False,-4.068174336990374,-4.068174336990374,6.545845852990133,6.545845852990133,6.545845852990133,90.0,90.0,90.0
76313af5-9a87-4fda-9b16-a2c37993288e,oqmd-1214842,oqmd-1214842,box,False,-4.049542971223103,-4.049542971223103,12.423003139592529,12.423003139592529,12.423003139592529,90.0,90.0,90.0
91de7dc5-568c-4203-a9c7-c31c3da72f2c,oqmd-1215109,oqmd-1215109,box,False,-3.9466991841891246,-3.9466991841891246,5.63339555773932,12.1219330942363,3.75649447547588,90.0,90.0,90.0
5bfc7783-616b-49e6-b438-582636dd3aff,oqmd-1214753,oqmd-1214753,box,False,-3.944493694757125,-3.944493694757125,5.6422448626984405,12.116744757180811,3.751781597834988,90.0,90.0,90.0
2726537a-f4e1-4deb-aad6-c444afdf23ce,A5--beta-Sn,oqmd-1215644,static,False,-3.804399551405999,-3.804399551405999,6.13984899937714,6.13984899937714,3.2914922689947197,90.0,90.0,90.0
b274d302-a9d4-441d-9980-f760d3a6d272,A5--beta-Sn,A5--beta-Sn,static,False,-3.804399551404749,-3.804399551404749,6.139849058920675,6.139849058920675,3.2914922911789706,90.0,90.0,90.0
7da6c0e1-1663-4b67-b6ad-af8677b8cf34,A5--beta-Sn,A5--beta-Sn,box,False,-3.804399551394,-3.804399551394,6.139849058932395,6.139849058932395,3.29149229119418,90.0,90.0,90.0
b70fe227-c3db-49e4-bab5-1d08ff736893,A5--beta-Sn,oqmd-1215644,box,False,-3.804399551394,-3.804399551394,6.1398490589324055,6.1398490589324055,3.29149229119418,90.0,90.0,90.0
320ac518-f994-4ed7-99ef-fd849fe117a4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5296011825303997,-3.5296011825303997,3.35848949843137,3.35848949843137,3.35848949843137,90.0,90.0,90.0
84da4686-5d70-4a28-bffa-dcf0e62d227c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.529601182529,-3.529601182529,3.358489498411961,3.358489498411961,3.358489498411961,90.0,90.0,90.0
74baa56d-88ec-4fa9-a427-0082b4f4ad4d,A7--alpha-As,A7--alpha-As,box,False,-3.3234895467374996,-3.3234895467374996,4.415997321403839,4.415997321403839,13.093394749602252,90.0,90.0,120.00000000000001
45ed9748-c891-4f42-bb51-0264d9c61f85,oqmd-1216000,oqmd-1216000,box,False,-3.3195183676057494,-3.3195183676057494,5.497014194903754,5.497014194903753,5.8160713182828,90.0,90.0,120.00000000000001
bf222123-ae85-4bce-85eb-c60a30bcfdcb,A4--C--dc,A4--C--dc,static,False,-2.8263254480749995,-2.8263254480749995,7.319018287548871,7.319018287548871,7.319018287548871,90.0,90.0,90.0
12639128-856f-4c02-96f9-58681af5b086,A4--C--dc,oqmd-1215555,static,False,-2.8263254480726245,-2.8263254480726245,7.319018234558321,7.319018234558321,7.319018234558321,90.0,90.0,90.0
428e446c-4bcb-4434-b50d-54ab7f0eca82,A4--C--dc,A4--C--dc,box,False,-2.8263254480453743,-2.8263254480453743,7.3190182564546715,7.3190182564546715,7.3190182564546715,90.0,90.0,90.0
95334518-0be4-4194-b14f-0d589dbf5e44,A4--C--dc,oqmd-1215555,box,False,-2.8263254480453743,-2.8263254480453743,7.319018256454673,7.319018256454673,7.319018256454673,90.0,90.0,90.0
