,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468,oqmd-9303 a=3.6291
11,110.0,26.065090374473762,30.880918275714883,26.47591806852059,26.820222519494745,26.48419323644189,26.59210717859289,29.466321956597163,28.934253902933175,26.75967626765684
12,120.0,28.055680461584224,32.90464114946357,28.457963293787632,28.818701891465434,28.478904397347833,28.587498621617325,31.474577284532227,30.940422120800307,28.758031386156926
13,130.0,29.910967151350306,34.78596394936864,30.30628179960085,30.680224342732153,30.337439371526962,30.446576883646127,33.343673488847955,32.807886555222154,30.619462165049182
14,140.0,31.646539825053452,36.54235244245888,32.03612167630686,32.42080643284895,32.075615399855835,32.18519405596159,35.090241351464606,34.553154235289156,32.35997529967523
15,150.0,33.275789736157826,38.18849677991598,33.660612863992604,34.05413841653459,33.706982429757986,33.81692459330202,36.72838556547346,36.1902453953786,33.99325460282837
16,160.0,34.810200903523445,39.736801939326945,35.19103954640696,35.591918223024386,35.24313755785635,35.35338319834748,38.27009174501074,37.731086442565875,35.53099366235609
17,170.0,36.25963645508125,41.1977980432861,36.63711139425709,37.04416504726362,36.69402614280074,36.80452812422214,39.72558377578126,39.18585877541183,36.98320866643645
18,180.0,37.63259425317741,42.58047522391015,38.00720762562744,38.419492642968265,38.06820694375372,38.17892773979993,41.103624238008805,40.56329385196041,38.35851123611324
19,190.0,38.936425436849596,43.892554119166554,39.30858691420558,39.72533958685233,39.37307694035894,39.48398630024351,42.41176200461611,41.87091732906741,39.66433840342292
20,200.0,40.17751744092247,45.140703747417426,40.547564019497294,40.968160239801016,40.61505858633666,40.72613184695533,43.656534577144264,43.11524910659857,40.90714338959117
21,210.0,41.36144580705289,46.33071719258115,41.72965687366003,42.153582043196856,41.79975453428328,41.91097138019132,44.843633026096015,44.30196671446844,42.09255278125157
22,220.0,42.493099658040755,47.46765374112186,42.85970854989715,43.28653484876882,42.93207515160994,43.04341869065902,45.9780365684099,45.436038815621934,43.225495779628105
23,230.0,43.5767853869108,48.55595440106469,43.941988334396015,44.371357361641564,44.01634366402393,44.12779972905865,47.064122682824035,46.52183456433077,44.31031058824546
24,240.0,44.61631250082528,49.59953627672051,44.98027560257622,45.41188498062739,45.056383051319166,45.167939666143056,48.10575756508992,47.56321351903439,45.35083221455088
25,250.0,45.61506490657049,50.60187009437453,45.97792961383181,46.411522550744266,46.05558810428849,46.16723507061043,49.10637077207788,48.56359989194271,46.35046519493332
26,260.0,46.576060327520736,51.56604424412675,46.93794779010711,47.373304871823706,47.01698541470804,47.12871398931881,50.069017118553624,49.526044154865374,47.3122440834849
27,270.0,47.502000032250244,52.49481797783775,47.863014568315734,48.299947248913725,47.94328353463646,48.05508617465454,50.99642825980058,50.45327440451431,48.23888398785514
28,280.0,48.39531063408137,53.390665840434394,48.7555425202481,49.193887917192434,48.83691510329291,48.94878526329919,51.89105589343592,51.34773940008328,49.13282298339388
29,290.0,49.258179379806116,54.255814975721485,49.61770711015968,50.05732381132075,49.70007238699477,49.812004356154894,52.75510812004058,52.21164479841081,49.99625787439304
30,300.0,50.09258407169326,55.092276609352766,50.45147619864942,50.892240860351855,50.534737395895206,50.646726166143594,53.59058019274118,53.0469838067532,50.83117448285384
31,310.0,50.90031854794914,55.901872748101354,51.25863519169232,51.7004397599994,51.342707516661285,51.454748675251544,54.39928064247372,53.85556323264927,51.63937341604055
32,320.0,51.683014471874245,56.68625892865027,52.04080856527309,52.48355799201974,52.12561742161106,52.23770706292978,55.18285357386018,54.63902572056239,52.4224920822213
33,330.0,52.44216004024079,57.446943687488705,52.799478361368244,53.243088715636674,52.8849578724177,52.99709252513926,55.94279777500526,55.39886881476839,53.18202357923752
34,340.0,53.179116109671746,58.18530529601334,53.53600014267662,53.98039704048241,53.62209192274554,53.73426848929804,56.6804831642496,56.1364613686744,53.919332965206664
35,350.0,53.895130150053696,58.902606203900675,54.251616806527416,54.69673409815314,54.33826893309341,54.450484639066275,57.397165001077994,56.853057725649585,54.6356713282972
36,360.0,54.591348361809025,59.60000555329877,54.94747058816859,55.39324925533274,55.034636737881556,55.146889089515426,58.09399621173323,57.549810020294466,55.3321879984371
37,370.0,55.26882623554533,60.278570061998174,55.62461352674675,56.07100075167119,55.71225224572197,55.8245389940136,58.77203811846863,58.22777888788623,56.009941184045886
38,380.0,55.92853778527184,60.93928352186184,56.284016621200735,56.73096499720611,56.372090705957945,56.48440981620015,59.432269811654194,58.887942820258395,56.66990726853823
39,390.0,56.571383647869304,61.58305511690638,56.9265778655625,57.3740447248234,57.01505383564147,57.1274034614496,60.07559636362465,59.531206366286504,57.312988962025706
40,400.0,57.19819821008932,62.21072673140389,57.55312932247197,58.001076161178574,57.6419769692758,57.754355430368115,60.70285605032601,60.15840734247344,57.94002247162939
41,410.0,57.80975589841579,62.823079390568196,58.164443368272096,58.612835353213256,58.2536353677069,58.36604113078714,61.31482671996365,60.77032319239587,58.55178382749185
42,420.0,58.406776746067756,63.42083895366635,58.76123822237392,59.21004376578277,58.85074980096858,58.96318146324379,61.91223142579668,61.36767661180315,59.148994479977304
43,430.0,58.98993133362891,64.00468116062332,59.34418285609446,59.79337324808082,59.433991502271624,59.54644777716704,62.495743422036774,61.951140538058226,59.732326265765764
44,440.0,59.55984518532291,64.57523611773725,59.91390136205478,60.36345045170357,60.00398657558089,60.116466280314576,63.06599060674391,62.52134258758024,60.3024058256089
45,450.0,60.11710269087582,65.13309229523814,60.47097685308713,60.920860770929934,60.56131992696473,60.673821971735215,63.62355948309071,63.07886901249862,60.85981854438167
46,460.0,60.66225061251465,65.6788000987319,61.01595494975797,61.46615186546234,61.10653877978145,61.21906215827918,64.16899869992619,63.624268237294906,61.4051120736176
47,470.0,61.19580122845292,66.21287506761705,61.549346907071275,61.99983681729358,61.64015582505574,61.752699606148646,64.70282222382414,64.15805402750046,61.938799488199436
48,480.0,61.71823515674484,66.7358007460354,62.07163242398189,62.5223969660735,62.162652051289115,62.27521537170742,65.22551218743476,64.68070833518601,62.46136212158473
49,490.0,62.2300038975795,67.24803126559333,62.58326217327073,63.03428446126992,62.6744792918551,62.78706134971564,65.7375214527802,65.19268385979176,62.9732521178385
50,500.0,62.731532126763035,67.74999367374122,63.08466008434688,63.53592456418979,63.176062522887946,63.28866257198495,66.23927592287747,65.69440635762926,63.47489473355614
51,510.0,63.223219768962295,68.24209003715076,63.57622540719548,64.02771772858952,63.66780194034498,63.78041928505862,66.73117663062482,66.18627672893281,63.96669041838324
52,520.0,63.70544387542536,68.72469934559444,64.05833458202254,64.5100414848014,64.15007484101248,64.26270883179699,67.21360163010256,66.66867290756382,64.44901669904985
53,530.0,64.17856032780797,69.19817923850087,64.53134293605197,64.98325214911371,64.62323732920736,64.73588735855871,67.68690771219009,67.14195157524968,64.9222298887065
54,540.0,64.64290538695751,69.66286757359457,64.99558622617218,65.44768637742762,65.08762586808466,65.20029136693496,68.1514319636561,67.60644971946056,65.38666664051375
55,550.0,65.09879710323736,70.1190838545463,65.4513820438636,65.90366257983638,65.54355869214322,65.65623912663335,68.60749318647092,68.062486051668,65.84264536216654
56,560.0,65.54653660291618,70.56713053255639,65.89903109685986,66.35148221071586,65.9913370955251,66.10403196410428,69.05539319205765,68.51036230066836,66.29046750594927
57,570.0,65.9864092633482,71.00729419492066,66.33881838018429,66.79143094721269,66.4312466089172,66.54395543973146,69.49541798343245,68.95036439391184,66.73041874719085
58,580.0,66.41868578835815,71.43984665213864,66.77101424782597,67.22377976748614,66.8635580763805,66.97628042492258,69.92783883664107,69.38276353821773,67.16277006246227
59,590.0,66.84362319363946,71.8650459337427,67.1958753949442,67.64878593869204,67.28852864210408,67.40126408908756,70.352913291581,69.80781720996694,67.58777871753854
60,600.0,67.26146571116712,72.28313720185692,67.61364575936727,68.06669392361108,67.706402655955,67.81915080538643,70.7708860611399,70.22577006367882,68.00568917401274
61,610.0,67.67244562034406,72.69435359051104,68.0245573501816,68.4777362138285,68.11741250565836,68.23017298309868,71.18198986657293,70.63685476689,68.41673392242905
62,620.0,68.07678401291747,73.0989169777884,68.42883101042067,68.88213409641267,68.52177938264026,68.63455183361278,71.58644620616536,71.04129276837594,68.82113424897247
63,630.0,68.47469149787044,73.4970386971478,68.82667711989191,69.28009836039367,68.91971398771943,69.03249807627513,71.9844660634528,71.43929500598021,69.2191009419067
64,640.0,68.86636885182003,73.88892019357982,69.21829624379532,69.67182994858247,69.31141718224637,69.42421258964573,72.3762505606,71.83106255963824,69.61083494339132
65,650.0,69.25200761991503,74.27475362961734,69.60387973198603,70.05752055971111,69.69708058963806,69.80988701315204,72.76199156193657,72.21678725460276,69.99652795160767
66,660.0,69.63179067162756,74.65472244573095,69.98361027334266,70.43735320537462,70.0768871517599,70.18970430357089,73.14187223214266,72.59665221934647,70.37636297768513
67,670.0,70.00589271547433,75.0290018791632,70.35766240916556,70.81150272575309,70.45101164416496,70.56383925036666,73.51606755309017,72.97083240215106,70.75051486142189
68,680.0,70.37448077621862,75.39775944482845,70.72620300923938,71.18013626773465,70.81962115375929,70.93245895343675,73.8847448029592,73.33949505000051,71.1191507493856
69,690.0,70.73771463779117,75.76115538155445,71.08939171367105,71.54341372864825,71.18287552216023,71.29572326653135,74.24806400087606,73.7028001530112,71.48243053864927
70,700.0,71.09574725483006,76.11934306662081,71.44738134352055,71.90148816853869,71.5409277575864,71.6537852092434,74.60617832000221,74.0609008573383,71.84050728905956
71,710.0,71.44872513544888,76.47246940124307,71.80031828268622,72.2545061936185,71.89392441800946,72.00679135018873,74.95923447171604,74.41394384919364,72.19352760667616
72,720.0,71.79678869766688,76.82067516941795,72.14834283357108,72.60260831327719,72.24200596784799,72.35488216377429,75.30737306327204,74.76206971235253,72.5416320007759
73,730.0,72.14007260153383,77.16409537228843,72.4915895485169,72.94592927277436,72.58530711041301,72.69819236269188,75.65072893111142,75.10541326132902,72.88495521654957
74,740.0,72.47870605904103,77.50285954002803,72.83018753905316,73.28459836362335,72.92395709803903,73.03685120809389,75.98943145176403,75.44410385215761,73.22362654546913
75,750.0,72.81281312344194,77.83709202301219,73.16426076468107,73.61873971337648,73.25808002166404,73.37098279920811,76.32360483214647,75.77826567257279,73.55777011508589
76,760.0,73.14251295970197,78.16691226388959,73.4939283027734,73.94847255647706,73.58779508146658,73.70070634402803,76.65336838084174,76.10801801319353,73.88750515985205
77,770.0,73.46792009746865,78.49243505207572,73.81930460106733,74.27391148760411,73.91321684003925,74.02613641251122,76.97883676185751,76.4334755211879,74.21294627449576
78,780.0,73.78914466794119,78.81377076197293,74.14049971410249,74.59516669886757,74.23445545942126,74.34738317363983,77.30012023219044,76.75474843774788,74.5342036511828
79,790.0,74.10629262579826,79.13102557616529,74.45761952477207,74.91234420206196,74.55161692319206,74.6645526175628,77.61732486441764,77.07194282060976,74.85138330178954
80,800.0,74.41946595735162,79.44430169471084,74.77076595209668,75.22554603710202,74.86480324478363,74.97774676390794,77.9305527554336,77.38516075271865,75.16458726633194
81,810.0,74.72876287593421,79.75369753154988,75.08003714626615,75.53487046764378,75.17411266296163,75.28706385731078,78.2399022223567,77.6945005380712,75.47391380856754
82,820.0,75.03427800538107,80.05930789896735,75.38552767185621,75.84041216483125,75.47963982546368,75.5925985510626,78.54546798653516,78.00005688565638,75.77945759976966
83,830.0,75.33610255255915,80.36122418097972,75.68732868004217,76.14226238002327,75.78147596162617,75.8944420797633,78.84734134650326,78.30192108236851,76.08130989142761
84,840.0,75.63432446964069,80.65953449641452,75.98552807064164,76.44050910727856,76.07970904475424,76.19268242171175,79.14561034068083,78.60018115564863,76.37955867774215
85,850.0,75.92902860689148,80.95432385243639,76.28021064466512,76.73523723631243,76.37442394501473,76.4874044518113,79.4403599005399,78.89492202660747,76.67428884858069
86,860.0,76.2202968566017,81.24567428915495,76.57145824801943,77.0265286966111,76.66570257344816,76.77869008559452,79.73167199488344,79.1862256542631,76.96558233358078
87,870.0,76.5082082887792,81.53366501594097,76.85934990702222,77.31446259326196,76.95362401773382,77.06661841502421,80.01962576586351,79.47417117152183,77.25351823799934
88,880.0,76.79283927916929,81.81837254001256,77.14396195621744,77.59911533513483,77.2382646702973,77.35126583658692,80.30429765729262,79.75883501344953,77.53817297086835
89,890.0,77.07426363009922,82.09987078782076,77.42536815907316,77.88056075583816,77.51969834920615,77.63270617222206,80.585761535766,80.040291038365,77.81962036597209
90,900.0,77.35255268464395,82.37823121968435,77.70363982197352,78.15887022801274,77.79799641240304,77.91101078355648,80.86408880506937,80.31861064221577,78.0979317961285
91,910.0,77.62777543451736,82.65352293815583,77.97884590199045,78.43411277134878,78.0732278656625,78.18624867987944,81.13934851432217,80.59386286669242,78.3731762811993
92,920.0,77.89999862215355,82.92581279049524,78.25105310879091,78.7063551547446,78.34545946470935,78.45848662026441,81.41160746024929,80.86611450147718,78.64542059026661
93,930.0,78.16928683727605,83.19516546564776,78.52032600113671,78.97566199299337,78.61475581185726,78.72778921021869,81.68093028397567,81.13543018100842,78.91472933830812
94,940.0,78.43570260838388,83.46164358606347,78.78672707821964,79.24209583835024,78.88117944751619,78.99421899321143,81.94737956267322,81.40187247611392,79.18116507775864
95,950.0,78.69930648941516,83.72530779470279,79.05031686622476,79.50571726726928,79.14479093691538,79.25783653738132,82.21101589640426,81.66550198082653,79.44478838525384
96,960.0,78.96015714190408,83.98621683750562,79.31115400040697,79.76658496265148,79.40564895229708,79.5187005177561,82.47189799044217,81.92637739468769,79.70565794388378
97,970.0,79.21831141292469,84.24442764161385,79.56929530292973,80.0247557918521,79.6638103508868,79.77686779423546,82.73008273336049,82.18455560082049,79.96383062118875
98,980.0,79.47382440907371,84.4999953896181,79.82479585676808,80.2802848807329,79.91933024892403,80.03239348560435,82.98562527114693,82.44009174002328,80.21936154320998
99,990.0,79.72674956672333,84.75297359004215,80.07770907586844,80.5332256839539,80.17226209192344,80.28533103982107,83.23857907757183,82.69303928112656,80.4723041647923
100,1000.0,79.97713871873106,85.00341414432022,80.32808677182334,80.78363005178987,80.42265772144913,80.53573230079166,83.48899602105475,82.943450087844,80.7227103363946
