,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468,oqmd-9303 a=3.6291
21,210.0,33.70827561753861,34.57957535684767,31.618234028692527,32.74429440356898,32.22860202246794,33.129620668850045,32.52422238024594,32.90575322912824,32.396339685984564
22,220.0,33.70375808656963,34.58182823489312,31.626115218363058,32.74432770861676,32.23184407700945,33.12757006496287,32.529975187683426,32.90836073153753,32.398377438326584
23,230.0,33.69923572639424,34.58408292546536,31.633951773701124,32.7443650637208,32.23509408188192,33.12552337598503,32.53574239151583,32.91100254958903,32.40041954037424
24,240.0,33.69471394795361,34.58632838778845,31.641742362399572,32.74440557409135,32.23835041773629,33.12348256551568,32.5415215148853,32.91367561033377,32.40246543222825
25,250.0,33.69018799019658,34.58856917119975,31.649485747787907,32.74445065528984,32.241612188478285,33.121446961966136,32.54731053999205,32.916377300762214,32.40451420827713
26,260.0,33.68566421804265,34.5908049726442,31.657181085203042,32.744498964354435,32.24487812096387,33.11941710160858,32.553107685146266,32.91910604828668,32.406565018618096
27,270.0,33.68113143357983,34.59303284449259,31.66482765256584,32.744550819612364,32.24814751055002,33.11739406611853,32.55891125970556,32.921859706341294,32.408617552925946
28,280.0,33.676609727967694,34.595248942789354,31.672424887071426,32.74460702166141,32.251419530400526,33.11537763213802,32.56472000305347,32.924641150587476,32.41067113382873
29,290.0,33.67209082299735,34.59745306419056,31.67997241775371,32.74466616777697,32.25469349231354,33.11336827719201,32.57053270016046,32.927439542323135,32.412725268862
30,300.0,33.66757342065486,34.599656680915366,31.687469962676847,32.744728680899826,32.257968924952394,33.111365943633,32.57634845531544,32.93025784662679,32.41477988478146
31,310.0,33.66306217215965,34.60184731376907,31.694917169006942,32.744794806189994,32.2612453082511,33.10937105491987,32.582166202261526,32.933095320653806,32.416834492366505
32,320.0,33.65855282145858,34.60403232748053,31.70231405538229,32.74486500452212,32.26452219461394,33.10738378089541,32.58798530934455,32.93595023566814,32.41889266673096
33,330.0,33.65404858901548,34.60619622571117,31.709660403100784,32.744937998310995,32.26779914308367,33.10540392345744,32.593804968889124,32.93882186076603,32.420946292934836
34,340.0,33.64954851185215,34.608354759349275,31.716956237673358,32.74501431628337,32.27107599094338,33.10343224993963,32.59962457688298,32.94170876428289,32.42299913703691
35,350.0,33.64505336026801,34.610511826172385,31.724201563179772,32.745094036014486,32.27435218763882,33.10146851522985,32.60544354026612,32.94461013089724,32.42505103768105
36,360.0,33.64056486133688,34.612646151799886,31.731396358857072,32.74517709146444,32.27762770549633,33.09951259661091,32.611261392420474,32.947525294529036,32.42710175694828
37,370.0,33.63608245044057,34.61477931839114,31.738540782286105,32.74526404805322,32.28090217060312,33.097565026902025,32.61707775665484,32.95045300193555,32.42915132229232
38,380.0,33.631603685025866,34.61690082115271,31.74563487621988,32.74535340372754,32.28417535160858,33.09562528921185,32.622892136177846,32.95339272562167,32.431199403191435
39,390.0,33.627132224587385,34.61900662335179,31.752678782804345,32.74544662616986,32.28744715692308,33.09369423531581,32.62870420296315,32.956343689178354,32.433245951151356
40,400.0,33.62266634082583,34.62109615904394,31.759672625949598,32.745542784366606,32.29071740438322,33.0917709155463,32.6345136195128,32.95930485558871,32.43529095526347
41,410.0,33.618208613901466,34.623188089547575,31.766616600287747,32.74564218337817,32.293985725378434,33.089856473963955,32.64031996627872,32.962275872936,32.43733422823528
42,420.0,33.61375495317481,34.625260857158324,31.773510806026334,32.74574479180056,32.29725229520733,33.08794995480057,32.64612316401421,32.96525608778759,32.439375472028864
43,430.0,33.609311233543984,34.62731717696531,31.780355560493163,32.74584986848819,32.30051675722083,33.086051846714774,32.651922726144946,32.9682447860052,32.441414908056935
44,440.0,33.60487238685767,34.62937474395888,31.78715091576073,32.74595895570822,32.303779109239265,33.08416239515571,32.6577185671032,32.9712414464928,32.443452538436496
45,450.0,33.600441211122046,34.63142176434375,31.793897164631606,32.74607054440823,32.30703921053371,33.08228130840684,32.66351053006343,32.97424568346069,32.445488012529225
46,460.0,33.596017375667984,34.63344563972642,31.80059453111275,32.74618566798026,32.310296961999434,33.08040813319098,32.669298232507096,32.97725687534915,32.44752130102817
47,470.0,33.59160151492952,34.63546408376162,31.807243164565232,32.74630377521472,32.313552245345186,33.078544123566374,32.6750815987291,32.9802743017661,32.449552631838195
48,480.0,33.587191941234394,34.637478323298566,31.8138434087795,32.7464242049196,32.31680502128299,33.07668799120915,32.68086047319504,32.98329794378948,32.45158167925271
49,490.0,33.58279120812414,34.639481053655736,31.820395456404395,32.74654834256941,32.32005524590511,33.074840220684045,32.686634537025604,32.98632708645871,32.45360843444615
50,500.0,33.578397356763666,34.64147727335802,31.826899566847032,32.746675353945236,32.32330270366106,33.07301141297218,32.69240389231992,32.98936140643323,32.45563299815619
51,510.0,33.57401191199415,34.64345498246883,31.83335597503219,32.746805024894066,32.326547526998084,33.07118047192386,32.69816816239342,32.992400562425786,32.45765521387093
52,520.0,33.56963385380906,34.645400655972,31.839764985160706,32.74693773807888,32.32978954120118,33.069358077705594,32.70392731721034,32.995443744833196,32.45967505954191
53,530.0,33.56526436431173,34.64735726394895,31.846126848731814,32.747073403670484,32.33302872242458,33.06754372761586,32.70968115117515,32.99849140063124,32.461692630083185
54,540.0,33.56090280325184,34.64931735298424,31.852441800536962,32.74721201288781,32.33626501698426,33.065737872154585,32.71542975808148,33.001542369673174,32.463707655968314
55,550.0,33.55654928802912,34.6512331232496,31.858710009361374,32.74735324933707,32.33949835207066,33.06394039959173,32.721172791432444,33.00459695700435,32.46572032728432
56,560.0,33.5522042445443,34.6531393709804,31.864932127060836,32.747497095345885,32.34272870635952,33.06215132882969,32.726910242121875,33.00765416401375,32.46773059389188
57,570.0,33.547866684433735,34.655070602126386,31.87110819760588,32.74764423525816,32.34595607607234,33.06037027076143,32.73264201524267,33.010714387924054,32.46973836469207
58,580.0,33.54353907337077,34.65697187038979,31.87723852419182,32.74779411135648,32.349180340176126,33.058597789693316,32.738368060560056,33.01377687047211,32.471743681856616
59,590.0,33.5392191025443,34.6588785708707,31.883323394930883,32.747946698331155,32.352401535202446,33.05683346774992,32.744088111869864,33.01684180507892,32.47374629087878
60,600.0,33.53490692130314,34.66074646358998,31.889363186177405,32.748101898139936,32.35561964248698,33.05507719484949,32.749802231010115,33.01990820922577,32.47574660553655
61,610.0,33.53060417309272,34.662609196602666,31.895358084701176,32.74826015694095,32.3588345853018,33.05332938941388,32.75551036647404,33.02297635218271,32.47774432148627
62,620.0,33.52630965441458,34.66448898937401,31.901308514438032,32.74842077615633,32.36204629433814,33.05158973844661,32.76121227658191,33.02604583794196,32.47973948589413
63,630.0,33.52202446399743,34.666325777595524,31.907214680612636,32.74858399464236,32.36525490545104,33.04985851806039,32.76690807468674,33.0291164383702,32.48173207928105
64,640.0,33.517747657817495,34.66817284922358,31.913076938364032,32.74875019924354,32.368460237657274,33.04813525150519,32.77259762307496,33.03218805293038,32.48372202018512
65,650.0,33.51347954762336,34.670013215005106,31.918895641419173,32.74891889892339,32.37166227997418,33.04642024711401,32.77828081923522,33.03526032373402,32.485709500269124
66,660.0,33.50922069599724,34.67184585127299,31.924671041027164,32.7490899996278,32.37486107824326,33.044713452865366,32.783957585782844,33.03833297988247,32.48769436754611
67,670.0,33.504970539154556,34.673632832257695,31.930403530178587,32.74926410098682,32.37805661979248,33.043014578272214,32.78962783536956,33.04140603321308,32.489676686962056
68,680.0,33.50072950642665,34.675298871485644,31.936093319799788,32.74944071329454,32.381248832267346,33.04132350260982,32.79529163328816,33.04447902395378,32.491656312981824
69,690.0,33.49649670489656,34.67707141496202,31.94174084707557,32.74961977044718,32.38443772206357,33.03964089562023,32.800948885578926,33.04755186610383,32.49363337177635
70,700.0,33.492273512305594,34.679008959973935,31.947346380687318,32.74980130264773,32.38762323357731,33.03796630103286,32.806599365189946,33.05062449095007,32.495607814478106
71,710.0,33.488059317529654,34.68074367422025,31.95291027913051,32.74998553769713,32.390805438420564,33.03629935857074,32.81224330587943,33.053696552182636,32.49757960692898
72,720.0,33.483853827745236,34.682534333778065,31.958432845955397,32.75017226549763,32.39398428792108,33.03464030094754,32.81788072164253,33.05676797307321,32.49954888399407
73,730.0,33.479658421533216,34.68427384712268,31.96391439682793,32.75036145840965,32.39715968503832,33.03298953217793,32.823511073688536,33.05983853865477,32.501515461972645
74,740.0,33.47547108873357,34.686298704626665,31.969355336294104,32.750552885337214,32.40033176030525,33.031346432881655,32.82913457833564,33.06290814536326,32.503479396674834
75,750.0,33.47129461749544,34.68776766283798,31.974755912999726,32.750747175097096,32.403500395804265,33.02971150158809,32.83475118199292,33.065976656196,32.50544081511946
76,760.0,33.46712602735161,34.689528790050964,31.98011652587722,32.750943468403825,32.40666558318054,33.02808422544296,32.84036087389176,33.06904391307185,32.507399416239025
77,770.0,33.46296664422202,34.690515290214385,31.985437480261105,32.75114242501442,32.40982740713227,33.02646468435168,32.84596349963239,33.0721095794168,32.50935550590558
78,780.0,33.458817211921826,34.69289697090553,31.990719126499222,32.75134392078905,32.41298576016506,33.024853047697995,32.85155934854207,33.07517389872849,32.511308957863
79,790.0,33.45467749434556,34.69461923650805,31.995961809464628,32.751547686274805,32.41614066554294,33.023249240410976,32.85714783990421,33.07823637492881,32.51325970701972
80,800.0,33.45054676651092,34.69628963390391,32.001165850851095,32.75176090031343,32.41929212224438,33.021653107725406,32.86272921341973,33.081297099374986,32.51520788387276
81,810.0,33.44642580039563,34.6980072239263,32.00633156888123,32.751969026371555,32.4224401575714,33.02006477174576,32.86830375235031,33.08435572133791,32.51715346229681
82,820.0,33.44231401965545,34.69938701974201,32.01145936949477,32.75217941147857,32.42558464654127,33.018483986320014,32.87387077820305,33.087412405708605,32.519096377230916
83,830.0,33.43821203088799,34.70130534532497,32.01654954170272,32.75239253483281,32.42872570165177,33.01691061813674,32.879430721980256,33.09046707981706,32.521036599370575
84,840.0,33.43411930101803,34.703078460198824,32.02160246567328,32.75260765331449,32.43186327074947,33.01534502474879,32.88498345505528,33.09351919539405,32.522974114913396
85,850.0,33.43003589880125,34.70464458800923,32.0266184316801,32.75282545156655,32.43499736588126,33.013787338275286,32.890528829409334,33.0965689214389,32.52490914070966
86,860.0,33.42596203168589,34.7062357235708,32.031597837738964,32.753044910195136,32.43812798320191,33.012236571065266,32.896066937389854,33.099616167047486,32.5268414431014
87,870.0,33.42189844411087,34.707544555079224,32.03654097569501,32.75326717722053,32.44125504873523,33.010693872448336,32.9015976105327,33.102660813057994,32.52877123258365
88,880.0,33.41784380732551,34.70919493741938,32.0414482175175,32.75349137244362,32.44437861273583,33.009158465021045,32.90712091925989,33.105702834927655,32.530698249809625
89,890.0,33.41379897993293,34.711153248565935,32.046319890431256,32.75371809463057,32.447498694141636,33.00763061749389,32.912636826246626,33.108742879466455,32.53262272280201
90,900.0,33.409763894651675,34.71267101918528,32.05115634809349,32.75394667172684,32.45061527824252,33.00610988518658,32.91814529238438,33.111778953953696,32.53454454042602
91,910.0,33.40573844326808,34.713970927280364,32.05595791626902,32.754177630716015,32.45372829697419,33.00459683701087,32.92364621228561,33.11481211913089,32.536463762729156
92,920.0,33.40172304985125,34.71595895471642,32.060724954075155,32.75441071252554,32.45683785836014,33.003090972498875,32.92913964122497,33.117842235527156,32.53838034910734
93,930.0,33.3977170270711,34.71755238879519,32.06545777879987,32.75464597431682,32.45994386494278,33.00159256086628,32.9346253929244,33.1208692024956,32.54029429829658
94,940.0,33.3937205244882,34.71902200300053,32.07015675769994,32.75488340708016,32.46304638968045,33.000101596076924,32.940103847357435,33.123892834040305,32.54220563176532
95,950.0,33.389734530913344,34.720855214995666,32.074822179231305,32.755123094801995,32.46614529011881,32.99861775533571,32.94557452624354,33.12691319653211,32.54411437126625
96,960.0,33.38575761908584,34.72217057870628,32.07945440999252,32.75536459295264,32.46924075275662,32.99714104746287,32.951037497081295,33.129930195126704,32.54602050997439
97,970.0,33.381791563606384,34.723635976040306,32.08405379476687,32.755608075191205,32.47233261396628,32.995671822923754,32.95649289263278,33.132943657138995,32.547923998014404
98,980.0,33.377834140323955,34.725186444701826,32.088620634781584,32.75585397823474,32.47542100673683,32.99420963336046,32.96194068236391,33.135953627021365,32.54982491107999
99,990.0,33.37388686032919,34.726974672373245,32.093155314717116,32.75610175918533,32.47850585072028,32.992754719634625,32.9673806932863,33.138959909194405,32.551723144837275
100,1000.0,,,,,,,,,
