calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d716ce3f-ec83-489e-bb1a-839c1a926ce7,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A15--beta-W,A15--beta-W,6.545845819723527,6.545845819723527,6.545845819723527,90.0,90.0,90.0,1e-06,negative,78.395,22.862,22.862,0.000,0.000,-0.000,22.862,78.395,22.862,-0.000,-0.000,-0.000,22.862,22.862,78.395,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.213,0.000,-0.000,0.000,0.000,0.000,0.000,1.213,-0.000,0.000,0.000,0.000,0.000,0.000,1.213
d716ce3f-ec83-489e-bb1a-839c1a926ce7,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A15--beta-W,A15--beta-W,6.545845819723527,6.545845819723527,6.545845819723527,90.0,90.0,90.0,1e-06,positive,80.233,21.944,21.944,0.000,-0.000,0.000,21.944,80.233,21.944,-0.000,-0.000,0.000,21.944,21.944,80.233,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.213,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.213,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.213
bb84f769-e1b0-4a22-9514-911a9647be0a,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,3.948307183788204,3.948307183788204,90.0,90.0,90.0,1e-08,negative,225.277,179.086,179.086,-0.000,-0.000,-0.000,179.086,225.277,179.086,-0.000,-0.000,-0.000,179.086,179.086,225.277,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.319,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.319,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.319
bb84f769-e1b0-4a22-9514-911a9647be0a,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,3.948307183788204,3.948307183788204,90.0,90.0,90.0,1e-08,positive,225.277,179.086,179.086,0.000,0.000,0.000,179.086,225.277,179.086,-0.000,-0.000,0.000,179.086,179.086,225.277,0.000,0.000,0.000,0.000,0.000,0.000,32.319,0.000,0.000,0.000,0.000,0.000,0.000,32.319,0.000,0.000,-0.000,-0.000,0.000,0.000,32.319
c928a6ec-6d81-4765-8712-7462ae7d2120,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,3.948307183788204,3.948307183788204,90.0,90.0,90.0,1e-07,negative,225.277,179.087,179.087,-0.000,-0.000,-0.000,179.087,225.277,179.087,-0.000,-0.000,-0.000,179.087,179.087,225.277,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.319,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.319,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.319
c928a6ec-6d81-4765-8712-7462ae7d2120,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,3.948307183788204,3.948307183788204,90.0,90.0,90.0,1e-07,positive,225.276,179.086,179.086,0.000,0.000,0.000,179.086,225.276,179.086,0.000,0.000,0.000,179.086,179.086,225.276,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.319,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.319,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.319
fdf166c4-9951-4965-aaeb-c9dfe47631b4,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,3.948307183788204,3.948307183788204,90.0,90.0,90.0,1e-06,negative,225.281,179.090,179.090,-0.000,-0.000,-0.000,179.090,225.281,179.090,-0.000,-0.000,-0.000,179.090,179.090,225.281,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.319,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.319,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.319
fdf166c4-9951-4965-aaeb-c9dfe47631b4,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,3.948307183788204,3.948307183788204,90.0,90.0,90.0,1e-06,positive,225.273,179.083,179.083,0.000,0.000,0.000,179.083,225.273,179.083,0.000,0.000,0.000,179.083,179.083,225.273,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.319,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.319,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.319
f6656aa1-a79f-47e5-bc6b-7bc06cac798a,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,3.6404689141993076,11.676891236283872,90.0,90.0,120.00000000000001,1e-08,negative,59.040,1.001,-7.726,0.000,0.000,0.000,10.929,49.112,-7.726,-0.000,0.000,0.000,-7.726,-7.726,48.163,0.000,0.000,0.000,0.000,0.000,0.000,20.464,0.000,0.000,0.000,-0.000,0.000,0.000,20.464,0.000,0.000,-0.000,0.000,0.000,-0.000,29.020
f6656aa1-a79f-47e5-bc6b-7bc06cac798a,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,3.6404689141993076,11.676891236283872,90.0,90.0,120.00000000000001,1e-08,positive,49.112,10.929,-7.726,-0.000,-0.000,-0.000,1.001,59.040,-7.726,-0.000,-0.000,-0.000,-7.726,-7.726,48.163,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.464,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.464,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.020
8cc2c6fe-55a8-4aa5-b4ae-c03d2732a5c5,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,3.6404689141993076,11.676891236283872,90.0,90.0,120.00000000000001,1e-07,negative,48.446,11.594,-7.726,0.000,0.000,0.000,1.001,59.040,-7.726,-0.000,-0.000,-0.000,-7.726,-7.726,48.163,0.000,0.000,0.000,0.000,-0.000,0.000,20.464,0.000,0.000,-0.000,0.000,0.000,-0.000,20.464,0.000,0.000,-0.000,0.000,0.000,0.000,19.091
8cc2c6fe-55a8-4aa5-b4ae-c03d2732a5c5,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,3.6404689141993076,11.676891236283872,90.0,90.0,120.00000000000001,1e-07,positive,59.040,1.001,-7.726,0.000,-0.000,-0.000,1.001,59.040,-7.726,-0.000,0.000,-0.000,-7.726,-7.726,48.163,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.464,-0.000,-0.000,0.000,-0.000,-0.000,0.000,20.464,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.091
44bb8175-9632-4e4c-92fa-c1872aa7aded,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,3.6404689141993076,11.676891236283872,90.0,90.0,120.00000000000001,1e-06,negative,59.040,1.000,-7.726,-0.000,0.000,0.000,10.928,49.111,-7.726,-0.000,0.000,0.000,-7.726,-7.726,48.163,0.000,0.000,0.000,0.000,-0.000,0.000,20.464,-0.000,0.000,-0.000,0.000,0.000,-0.000,20.464,0.000,-0.000,-0.000,0.000,0.000,0.000,24.056
44bb8175-9632-4e4c-92fa-c1872aa7aded,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,3.6404689141993076,11.676891236283872,90.0,90.0,120.00000000000001,1e-06,positive,59.040,1.001,-7.726,-0.000,-0.000,-0.000,1.001,59.040,-7.726,-0.000,-0.000,-0.000,-7.726,-7.726,48.163,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.464,-0.000,-0.000,0.000,-0.000,-0.000,0.000,20.464,-0.000,0.000,0.000,-0.000,-0.000,0.000,24.056
e05f8304-39ec-4dc1-8cd0-a6a1bae2b211,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,3.624963272084006,5.657954559796961,90.0,90.0,120.00000000000001,1e-08,negative,80.143,20.000,18.250,-0.000,-0.000,0.000,20.000,80.143,18.250,-0.000,-0.000,0.000,18.250,18.250,69.678,-0.000,0.000,-0.000,-0.000,0.000,0.000,28.468,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.468,0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.072
e05f8304-39ec-4dc1-8cd0-a6a1bae2b211,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,3.624963272084006,5.657954559796961,90.0,90.0,120.00000000000001,1e-08,positive,80.143,19.999,18.250,0.000,0.000,-0.000,19.999,80.143,18.250,0.000,0.000,-0.000,18.250,18.250,69.678,0.000,0.000,0.000,-0.000,0.000,-0.000,28.468,0.000,0.000,0.000,-0.000,-0.000,0.000,28.468,0.000,0.000,-0.000,0.000,0.000,-0.000,30.072
aeccaab9-1931-4c8f-9f2c-5b8680e50323,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,3.624963272084006,5.657954559796961,90.0,90.0,120.00000000000001,1e-07,negative,68.504,31.639,18.250,-0.000,0.000,-0.000,20.000,80.143,18.250,-0.000,-0.000,-0.000,18.250,18.250,69.678,-0.000,0.000,-0.000,-0.000,-0.000,0.000,28.468,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.468,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.072
aeccaab9-1931-4c8f-9f2c-5b8680e50323,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,3.624963272084006,5.657954559796961,90.0,90.0,120.00000000000001,1e-07,positive,68.504,31.639,18.250,0.000,0.000,0.000,31.639,68.504,18.250,0.000,0.000,0.000,18.250,18.250,69.678,0.000,0.000,0.000,0.000,0.000,-0.000,28.468,-0.000,0.000,0.000,0.000,-0.000,0.000,28.468,0.000,0.000,0.000,0.000,0.000,0.000,30.072
18569475-7f29-40df-b115-27f5ad502d1a,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,3.624963272084006,5.657954559796961,90.0,90.0,120.00000000000001,1e-06,negative,68.505,31.640,18.251,-0.000,-0.000,-0.000,20.000,80.144,18.251,-0.000,-0.000,-0.000,18.251,18.251,69.679,-0.000,0.000,-0.000,0.000,-0.000,0.000,28.468,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.468,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.072
18569475-7f29-40df-b115-27f5ad502d1a,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,3.624963272084006,5.657954559796961,90.0,90.0,120.00000000000001,1e-06,positive,80.143,19.999,18.249,0.000,0.000,-0.000,19.999,80.143,18.249,0.000,0.000,0.000,18.249,18.249,69.678,0.000,-0.000,0.000,0.000,0.000,-0.000,28.468,0.000,0.000,0.000,-0.000,-0.000,0.000,28.468,0.000,0.000,0.000,0.000,0.000,0.000,30.072
d137f532-3c18-48b6-a8f6-108abd9ab2aa,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A4--C--dc,A4--C--dc,7.319018287548871,7.319018287548871,7.319018287548871,90.0,90.0,90.0,1e-08,negative,2.516,16.697,16.697,-0.000,-0.000,-0.000,16.697,2.516,16.697,-0.000,-0.000,-0.000,16.697,16.697,2.516,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.658,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.658,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.658
d137f532-3c18-48b6-a8f6-108abd9ab2aa,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A4--C--dc,A4--C--dc,7.319018287548871,7.319018287548871,7.319018287548871,90.0,90.0,90.0,1e-08,positive,2.516,16.697,16.697,0.000,0.000,0.000,16.697,2.516,16.697,0.000,0.000,0.000,16.697,16.697,2.516,0.000,0.000,0.000,0.000,0.000,0.000,-8.658,0.000,0.000,0.000,0.000,0.000,0.000,-8.658,0.000,0.000,0.000,0.000,0.000,0.000,-8.658
9ef50189-afde-41ef-a9ff-03ccabd4114b,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A4--C--dc,A4--C--dc,7.319018287548871,7.319018287548871,7.319018287548871,90.0,90.0,90.0,1e-07,negative,2.516,16.697,16.697,-0.000,-0.000,-0.000,16.697,2.516,16.697,-0.000,-0.000,-0.000,16.697,16.697,2.516,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.754,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.754,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.754
9ef50189-afde-41ef-a9ff-03ccabd4114b,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A4--C--dc,A4--C--dc,7.319018287548871,7.319018287548871,7.319018287548871,90.0,90.0,90.0,1e-07,positive,2.516,16.697,16.697,0.000,0.000,0.000,16.697,2.516,16.697,0.000,0.000,0.000,16.697,16.697,2.516,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.754,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.754,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.754
3842c2e0-8268-465a-ac18-8c594891fa9e,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A4--C--dc,A4--C--dc,7.319018287548871,7.319018287548871,7.319018287548871,90.0,90.0,90.0,1e-06,negative,2.516,16.697,16.697,-0.000,-0.000,-0.000,16.697,2.516,16.697,-0.000,-0.000,-0.000,16.697,16.697,2.516,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.658,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.658,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.658
3842c2e0-8268-465a-ac18-8c594891fa9e,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A4--C--dc,A4--C--dc,7.319018287548871,7.319018287548871,7.319018287548871,90.0,90.0,90.0,1e-06,positive,2.516,16.697,16.697,0.000,0.000,0.000,16.697,2.516,16.697,0.000,0.000,0.000,16.697,16.697,2.516,0.000,0.000,0.000,0.000,0.000,0.000,-8.658,0.000,0.000,0.000,0.000,0.000,0.000,-8.658,0.000,0.000,0.000,0.000,0.000,0.000,-8.658
5ad29a75-4411-49b8-8291-58f49a71b964,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A5--beta-Sn,A5--beta-Sn,6.139849058920675,6.139849058920675,3.2914922911789706,90.0,90.0,90.0,1e-08,negative,235.915,126.710,156.227,-0.000,-0.000,0.000,126.710,235.915,156.227,0.000,0.000,0.000,156.227,156.227,280.620,0.000,0.000,0.000,0.000,0.000,0.000,8.447,0.000,-0.000,0.000,-0.000,0.000,0.000,8.447,0.000,0.000,-0.000,-0.000,0.000,-0.000,-18.043
