calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7b6dcc86-9891-41bb-864b-bb9c52a3e0f4,Tb,A15--beta-W,A15--beta-W,6.545845819723527,A15--beta-W--320,320,708.84
f570b30b-d649-401a-bdbf-f716d8a3b925,Tb,A15--beta-W,A15--beta-W,6.545845819723527,A15--beta-W--321-2,321-2,710.21
d40c6153-df77-401f-9256-9fd4ea94dc0f,Tb,A15--beta-W,A15--beta-W,6.545845819723527,A15--beta-W--332-2,332-2,711.22
b6101021-21f0-42fd-ab0b-d88ffc412682,Tb,A15--beta-W,A15--beta-W,6.545845819723527,A15--beta-W--210,210,721.83
b2063909-560b-4202-8eda-06d875a26349,Tb,A15--beta-W,A15--beta-W,6.545845819723527,A15--beta-W--332-1,332-1,727.04
1f813dd6-557c-44ae-8bba-7f67793da0c6,Tb,A15--beta-W,A15--beta-W,6.545845819723527,A15--beta-W--321-1,321-1,736.48
c7f51a09-4552-474c-81fb-39949a9dd726,Tb,A15--beta-W,A15--beta-W,6.545845819723527,A15--beta-W--311,311,742.71
a8bbee8f-855c-4415-a8f0-49ca57573f92,Tb,A15--beta-W,A15--beta-W,6.545845819723527,A15--beta-W--221,221,759.08
170103c5-4705-422e-8c9b-b1cd924adcae,Tb,A15--beta-W,A15--beta-W,6.545845819723527,A15--beta-W--211-2,211-2,763.74
7291f079-8fde-48c3-a09c-3d8f11d7913b,Tb,A15--beta-W,A15--beta-W,6.545845819723527,A15--beta-W--100,100,830.06
5d60773a-7121-4f8c-aaeb-2bdc9fd893b2,Tb,A15--beta-W,A15--beta-W,6.545845819723527,A15--beta-W--111,111,851.74
386f1461-f36c-44c4-932d-212e66b61c72,Tb,A15--beta-W,A15--beta-W,6.545845819723527,A15--beta-W--211-1,211-1,886.07
16db6ea0-de9c-4d3f-8d96-a5ae5b379a94,Tb,A15--beta-W,A15--beta-W,6.545845819723527,A15--beta-W--110,110,887.73
74b9649a-db9a-47d9-bcbf-809b2c2e3d45,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,A2--W--bcc--331,331,1008.01
303ab967-8919-4308-813d-d9c2493e0841,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,A2--W--bcc--211,211,1013.57
844e522a-6b68-4cee-83b8-f865d507fe2b,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,A2--W--bcc--311,311,1018.29
9b68c0e3-6306-49e9-98b2-1af7713798ed,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,A2--W--bcc--221,221,1045.11
3a932f1d-8166-4afa-8915-1762b706bd6c,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,A2--W--bcc--322,322,1064.23
fe9909a1-e6c2-46e8-bbcd-47be7d1218fd,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,A2--W--bcc--332,332,1065.41
197c6cf0-5f34-4748-ae4e-fe9b43d81ab1,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,A2--W--bcc--111,111,1088.26
b1ec5212-1f52-49eb-a77e-3d54acb762c6,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,A2--W--bcc--110,110,894.74
3027c31d-0159-4c81-8cba-978838a2cdb9,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,A2--W--bcc--320,320,957.61
d3c44f58-3d98-4e21-9a50-43015dc56cc8,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,A2--W--bcc--210,210,980.25
72d3f7dd-888a-4113-b5e6-2fabac819155,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,A2--W--bcc--310,310,991.68
bd903681-27cc-4f81-9edf-72ae6175888e,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,A2--W--bcc--100,100,992.26
3592ec3f-0c34-49b1-9bb3-e3711c21a122,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,A2--W--bcc--321,321,999.60
07086a0a-6812-42b7-bf20-d2be2c1d1a74,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,A3'--alpha-La--double-hcp--2132-2,2132-2,1002.96
e2bcbba8-b826-40cd-ab22-493c6dc4d1ef,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,A3'--alpha-La--double-hcp--1010,1010,1004.09
a42be4cc-923f-49bc-8467-128d555e0b82,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,A3'--alpha-La--double-hcp--2241,2241,1005.15
101b04ac-0fd0-4a0f-a44c-5a413510755e,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,A3'--alpha-La--double-hcp--2132-1,2132-1,1006.11
31fd2e9e-b57a-41da-82ac-5a9bb96af93a,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,A3'--alpha-La--double-hcp--1012-1,1012-1,1012.21
3a206c09-fb55-46e1-b3e3-5593d41a3f6a,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,A3'--alpha-La--double-hcp--1121,1121,1015.09
3fb23939-daef-4e4a-8a49-8ea418d3eab0,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,A3'--alpha-La--double-hcp--2112,2112,1017.88
751b8053-2f8e-466f-a333-fe56e9721589,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,A3'--alpha-La--double-hcp--2130,2130,1022.72
0c5fa3e6-46d2-4606-b690-23d365ba5bc4,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,A3'--alpha-La--double-hcp--1011-2,1011-2,1032.67
a3344c14-ffe3-4817-a68d-b77a2e28cfb2,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,A3'--alpha-La--double-hcp--2131-2,2131-2,1038.47
3b55de1f-e335-4ac8-9ee3-f62fa5830241,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,A3'--alpha-La--double-hcp--0001,0001,822.18
5772784f-c1ce-47aa-bbab-579649f6113a,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,A3'--alpha-La--double-hcp--1012-2,1012-2,891.11
77fba717-ca7f-404c-abde-63ffeefbec08,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,A3'--alpha-La--double-hcp--2021-1,2021-1,904.07
469882e9-2248-4c65-9b2c-42b2b05ce238,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,A3'--alpha-La--double-hcp--1011-1,1011-1,910.61
2dcaf26e-8ffd-4baf-935d-1c5afb6b3abd,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,A3'--alpha-La--double-hcp--2021-2,2021-2,964.73
dd1c7e38-3bb8-4c76-945f-3e8549cbadef,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,A3'--alpha-La--double-hcp--1120,1120,989.24
c9d802d2-e138-4ec0-9339-73051e571240,Tb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6404689141993076,A3'--alpha-La--double-hcp--2131-1,2131-1,996.79
ebb55c51-99d2-41aa-96af-0085f1c0c2e5,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--2112,2112,1001.11
f648a64a-d816-43ae-b555-cd6da02b168b,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--1012-2,1012-2,1003.35
c9116796-0cf0-4279-9132-b06040c5a3ee,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--2130-1,2130-1,1015.09
89ef33a0-e2a9-438d-acd6-525d163a7387,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--1120,1120,1021.96
374e5491-aa03-4e44-9752-baf64becd613,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--2132-1,2132-1,1023.03
e289dffc-220a-4893-8548-998c360b5859,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--2132-2,2132-2,1024.92
ea521b93-2562-4cb5-82f4-44e794e3a53a,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--2131-2,2131-2,1033.13
f94a2f58-1e71-433f-8918-47f8f391d8eb,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--1121,1121,1046.54
ae3c08cc-90b4-48c9-b2c8-5469fc4b298d,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--2241,2241,1047.23
59cbea53-230f-4307-a8e8-366b7ef0f2fc,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--2021-2,2021-2,1058.80
30075de4-4706-4951-afaf-1469233173e3,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--2130-2,2130-2,1099.51
634a7397-cbeb-4612-86ea-4a75badd8177,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--1010-2,1010-2,1162.07
a3acf0e7-b758-4b72-8534-adfec00c9d50,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--1011-1,1011-1,1167.98
bc7f0b88-98c2-4b4d-a122-9a38ee23fb1a,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--0001,0001,836.23
96c5514a-74ba-4cc9-b2ca-1a7d44eca373,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--1011-2,1011-2,905.64
4ed3d56d-597b-454f-998f-9a56c3b97554,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--1010-1,1010-1,914.27
df64f842-5e05-4a22-8010-267456fbaa79,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--2021-1,2021-1,937.99
3164d751-5f82-44b0-a9e7-719dd399caeb,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084006,A3--Mg--hcp--1012-1,1012-1,988.97
