,temperature,A1--Cu--fcc a=3.7959,A15--beta-W a=4.9731,A2--W--bcc a=3.1434,A4--C--dc a=6.1590,oqmd-1214851 a=9.6968
41,410.0,14.404319193531224,15.117162083888616,15.707841632526714,30.846144607716006,15.960749714612541
42,420.0,14.40645574120191,15.117272523381283,15.71146094944538,30.865845696538578,15.965634481550984
43,430.0,14.408523465485999,15.117419118253975,15.715068783209942,30.885140557160575,15.97054496038489
44,440.0,14.410523403844234,15.117600639159566,15.718664131132222,30.904031982648387,15.975480812620422
45,450.0,14.412456736411581,15.117815528159012,15.72224689910339,30.922526568113817,15.980441762619675
46,460.0,14.414324553417591,15.118062725913406,15.725816192546162,30.940630246530322,15.985427997300587
47,470.0,14.416127958596665,15.118340826981443,15.729371536845074,30.958346216171762,15.990438298422852
48,480.0,14.417868102620677,15.118648894198444,15.732913195350497,30.9756830360618,15.995474007748873
49,490.0,14.41954616449803,15.118985663373575,15.736439889792177,30.99264633563342,16.0005333692998
50,500.0,14.421163098330195,15.119349798926574,15.739951991015,31.009242123721666,16.005617292628248
51,510.0,14.422720188693917,15.119740840845724,15.743448990236919,31.02547763027566,16.0107247571001
52,520.0,14.42421847484178,15.120157503664336,15.746930522660017,31.04136001415147,16.015856956395176
53,530.0,14.425658996566092,15.120598690419081,15.750396354647393,31.05689391789972,16.021010667173247
54,540.0,14.427042946467243,15.121063748690375,15.753846534236226,31.07209007994207,16.02619000052648
55,550.0,14.428371303914814,15.121551645851495,15.757280764068383,31.086954328532105,16.03139229468186
56,560.0,14.429645145163487,15.122061490299481,15.760699028590947,31.10149407716235,16.036618368159683
57,570.0,14.430865513322995,15.12259276576001,15.764100839792775,31.115714511612556,16.0418661222636
58,580.0,14.432033407982205,15.123144829694928,15.76748638103218,31.129624794983933,16.047137478270177
59,590.0,14.433149842153258,15.123716220799508,15.770855811664227,31.143230462940743,16.052431101126846
60,600.0,14.43421578222164,15.124307026025187,15.774208620875708,31.156540288458565,16.057748813745647
61,610.0,14.435232280427199,15.124915918266314,15.777544909916916,31.169559423653077,16.063088058057648
62,620.0,14.436200176791639,15.125542473571775,15.780863223651162,31.18229597179806,16.068450363387953
63,630.0,14.43712046190403,15.126186424819451,15.784166078232353,31.19475596855872,16.073836716895627
64,640.0,14.437993952587725,15.12684680955528,15.78745193186929,31.206947033572657,16.07924382452528
65,650.0,14.438821686494142,15.127522913221613,15.790721078476087,31.218874618715436,16.084669945105535
66,660.0,14.439604487853961,15.128214742915842,15.793973468821273,31.230545661886772,16.09012206550444
67,670.0,14.440343143410578,15.128921404774513,15.797209108876379,31.241966281132843,16.095592818491117
68,680.0,14.441038556061729,15.129642195247865,15.80042858839041,31.25314302233702,16.101088868385197
69,690.0,14.44169155877806,15.130376584511213,15.80363047030881,31.264079212495147,16.106604855986465
70,700.0,14.4423029088688,15.131124619814331,15.806816273378766,31.27478501445208,16.112136138782386
71,710.0,14.442873427009802,15.131885571884075,15.809985323087039,31.2852646343838,16.11770587187741
72,720.0,14.443403863152422,15.132658897781571,15.813137883760096,31.295523348561204,16.123277807030234
73,730.0,14.44389498421813,15.133444099647887,15.816273497127202,31.305567513694324,16.128885386034817
74,740.0,14.444347487935977,15.134241040234503,15.819392923723088,31.315401364142666,16.13449946755212
75,750.0,14.444762126834467,15.13504882895023,15.82249550336546,31.325031013323617,16.140140288127977
76,760.0,14.445139596784891,15.135867978339634,15.82558338280963,31.33446141869948,16.14581384453811
77,770.0,14.445480570080056,15.136697176496934,15.828653385759907,31.343697582046506,16.15149106675641
78,780.0,14.445785708097915,15.137536541143852,15.83170748063609,31.352744525500814,16.157202456575728
79,790.0,14.446055706885065,15.138385520290095,15.834745093360835,31.36160683103729,16.162914286317154
80,800.0,14.446291190743938,15.139243923915313,15.83776631250837,31.37028929519791,16.16866823877716
81,810.0,14.446492687017777,15.140111696522426,15.840770947150288,31.378798375967186,16.17445790074458
82,820.0,14.446661011098216,15.140987773483868,15.84376043219675,31.387134744087717,16.18023765426086
83,830.0,14.446796565019877,15.141872667697864,15.846733321877172,31.39530495795377,16.186029763045273
84,840.0,14.446900077599008,15.142765413545332,15.849692461736314,31.403311978583805,16.191854866459458
85,850.0,14.44697197289617,15.143666131589953,15.852630467690883,31.411161426118888,16.197721030797258
86,860.0,14.447012917133417,15.144574631473278,15.85555609583829,31.418856827839516,16.20355096003298
87,870.0,14.447023465049531,15.145490266447132,15.858465608307453,31.426401473321366,16.209544519618543
88,880.0,14.447004039660857,15.146413067726133,15.861359757037945,31.43379938527287,16.215540117199694
89,890.0,14.446955188979704,15.147342642420124,15.864240506534781,31.44105420109243,16.22181910258433
90,900.0,14.446877476689785,15.148278678113664,15.867101660763561,31.4481692345854,16.227106187734492
91,910.0,14.446771404596497,15.1492214590208,15.869949332537008,31.45514833878692,16.230225080329504
92,920.0,14.446637373302828,15.150169950176139,15.872782588060646,31.46199256702166,16.238712769996106
93,930.0,14.446475880457962,15.151124511460432,15.875598626206454,31.468709369929638,16.244752168885157
94,940.0,14.446287445064915,15.1520851882575,15.878400819677447,31.475297984793382,16.251096525693537
95,950.0,14.446072483689445,15.153050974210238,15.881188615860747,31.4817667659982,16.25711693689049
96,960.0,14.44583138349052,15.154022076129822,15.883959526478119,31.48811373506771,16.263264245238883
97,970.0,14.445564680412703,15.154998338453147,15.88671774849374,31.49434297454529,16.26918689570805
98,980.0,14.445272690627359,15.155979577464336,15.88945824679522,31.500458129607992,16.275321060158163
99,990.0,14.444955779853391,15.156965611027461,15.892187381618955,31.506461223793096,16.28142263615714
100,1000.0,,,,,
