calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f5e522ff-fa63-4877-a7ac-094407d06b7e,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--320,320,2787.23
e4839358-4245-45d3-b15f-91e25ffea2f8,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--321,321,2897.43
3148c87f-fb5d-4b3f-85f6-148a0bb94d05,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--210,210,2907.38
29db0bc6-3eba-494b-bb80-32972f2b6605,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--331,331,2909.02
b2ab84d6-88e8-4a0e-82e2-d1568d2ee048,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--100,100,2929.96
90e0bcae-3042-4ca8-a64f-190f475c7dbf,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--211,211,2990.24
17aaf77a-b44e-425b-a473-b10b0f08cac3,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--310,310,2991.99
18fc1ac0-f9bd-44ed-823d-0879d8fc4817,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--221,221,3047.81
2e73736d-d9ed-4eed-8a63-da55e6f8c2de,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--311,311,3095.69
16fec492-1afc-4ff6-9fd6-4ac82849a406,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--322,322,3128.17
11f34034-72e2-4b1d-8a64-f929681a9097,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--332,332,3144.64
a9801f0a-1b7c-4655-874d-1640f51b0f60,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--111,111,3217.30
53f47f76-7951-4cca-bf48-2bd88f674a14,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--310,310,-109501.67
c3bd1d6b-393b-4bfc-9051-605d3b523824,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--311-2,311-2,-113588.36
d54d8dc3-9d5e-4af1-a17d-15718170d693,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--311-1,311-1,-114132.47
2dec8bf9-bdcc-4ee1-b62f-31a4140b11cb,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--321,321,-130728.20
a58924f8-8d0c-4535-957b-3725ee25cd70,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--322,322,-142581.64
1bff0032-5d27-4862-a445-477d8576137f,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--331-1,331-1,-144778.66
589d2be5-5816-44b9-910d-a2c862c0a500,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--332,332,-154036.05
b41f603b-9bf9-4a4a-b129-049d555962a9,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--111-1,111-1,-62936.43
8fe494cd-bf9d-4199-8489-ae39af8ed276,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--210,210,-77689.90
f823ff9d-4fba-4a12-9cc5-2cec0985c3c5,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--211,211,-82290.79
ea0fb491-52e0-41d0-8198-c1d814ac5d73,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--221,221,-93987.68
4c24ee1c-8c2a-4956-9dcf-95a586bb87eb,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--111-2,111-2,454.65
6615986c-46f7-4f8e-930f-24f0764699e9,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--110,110,576.82
0a9916b1-cc67-43d4-8384-8310d6148064,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--100,100,992.04
