calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d4e41f60-9c7a-4640-80f6-579da3b2dc9b,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,3.7958899309949508,3.7958899309949508,90.0,90.0,90.0,1e-06,positive,506.901,430.645,430.645,0.000,0.000,-0.000,430.645,506.901,430.645,0.000,-0.000,-0.000,430.645,430.645,506.901,-0.000,-0.000,-0.000,0.000,-0.013,-0.014,412.535,0.000,0.000,-0.013,0.000,-0.014,0.000,412.535,-0.000,-0.013,-0.014,0.000,-0.000,0.000,412.535
a3e51de7-f2e6-4a25-8c9d-520c3d60400b,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,4.0534146527850305,4.0534146527850305,4.0534146527850305,90.0,90.0,90.0,1e-06,positive,31.333,83.507,83.507,0.000,0.000,-0.000,83.507,31.333,83.507,0.000,0.000,-0.000,83.507,83.507,31.333,0.000,-0.000,-0.000,0.001,0.002,0.002,36.823,0.000,-0.000,0.002,0.001,0.002,0.000,36.823,-0.000,0.002,0.002,0.001,0.000,0.000,36.823
2ffb3031-f2fa-432f-bf3e-cce09995b4c6,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A15--beta-W,A15--beta-W,4.973072282879028,4.973072282879028,4.973072282879028,90.0,90.0,90.0,1e-08,negative,249.506,124.644,124.644,-0.000,-0.000,0.000,124.644,249.506,124.644,0.000,0.000,0.000,124.644,124.644,249.506,0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.153,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.153,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.153
2ffb3031-f2fa-432f-bf3e-cce09995b4c6,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A15--beta-W,A15--beta-W,4.973072282879028,4.973072282879028,4.973072282879028,90.0,90.0,90.0,1e-08,positive,249.506,124.644,124.644,-0.000,-0.000,0.000,124.644,249.506,124.644,-0.000,-0.000,0.000,124.644,124.644,249.506,-0.000,-0.000,0.000,-0.000,0.000,0.000,80.153,-0.000,-0.000,0.000,0.000,0.000,-0.000,80.153,0.000,0.000,0.000,0.000,-0.000,-0.000,80.153
c9c2c948-53be-451f-b131-0e29c38f1098,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A15--beta-W,A15--beta-W,4.973072282879028,4.973072282879028,4.973072282879028,90.0,90.0,90.0,1e-07,negative,249.506,124.644,124.644,0.000,0.000,-0.000,124.644,249.506,124.644,0.000,-0.000,-0.000,124.644,124.644,249.506,0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.491,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.491,-0.000,-0.000,-0.000,-0.000,0.000,0.000,87.491
c9c2c948-53be-451f-b131-0e29c38f1098,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A15--beta-W,A15--beta-W,4.973072282879028,4.973072282879028,4.973072282879028,90.0,90.0,90.0,1e-07,positive,249.507,124.644,124.644,-0.000,-0.000,0.000,124.644,249.507,124.644,-0.000,-0.000,0.000,124.644,124.644,249.507,-0.000,-0.000,-0.000,0.000,0.000,0.000,87.491,-0.000,0.000,0.000,0.000,0.000,-0.000,87.491,-0.000,0.000,0.000,0.000,0.000,0.000,87.491
d11eb9b1-443b-45aa-9c1f-37634f839108,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A15--beta-W,A15--beta-W,4.973072282879028,4.973072282879028,4.973072282879028,90.0,90.0,90.0,1e-06,negative,249.502,124.643,124.643,0.000,0.000,0.000,124.643,249.502,124.643,0.000,0.000,-0.000,124.643,124.643,249.502,0.000,0.000,0.000,-0.000,-0.001,-0.000,87.491,0.000,0.000,-0.001,-0.000,-0.000,0.000,87.491,0.000,-0.001,-0.000,-0.000,0.000,0.000,87.491
d11eb9b1-443b-45aa-9c1f-37634f839108,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A15--beta-W,A15--beta-W,4.973072282879028,4.973072282879028,4.973072282879028,90.0,90.0,90.0,1e-06,positive,249.510,124.644,124.644,-0.000,0.000,-0.000,124.644,249.510,124.644,-0.000,-0.000,-0.000,124.644,124.644,249.510,-0.000,0.000,-0.000,0.000,0.001,0.000,87.491,-0.000,0.000,0.001,0.000,0.000,-0.000,87.491,0.000,0.001,0.000,0.000,-0.000,-0.000,87.491
c72d3705-900d-4e1a-b549-180d6f444060,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,3.1433900286299306,3.1433900286299306,90.0,90.0,90.0,1e-08,negative,523.043,202.185,202.185,-0.000,-0.000,-0.000,202.185,523.043,202.185,0.000,0.000,0.000,202.185,202.185,523.043,-0.000,-0.000,0.000,0.000,0.000,0.000,160.880,-0.000,0.000,0.000,0.000,0.000,0.000,160.880,-0.000,0.000,0.000,0.000,0.000,-0.000,160.880
c72d3705-900d-4e1a-b549-180d6f444060,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,3.1433900286299306,3.1433900286299306,90.0,90.0,90.0,1e-08,positive,523.043,202.185,202.185,-0.000,0.000,-0.000,202.185,523.043,202.185,-0.000,0.000,0.000,202.185,202.185,523.043,-0.000,0.000,0.000,-0.000,-0.000,-0.000,160.880,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,160.880,0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.880
01be2062-ca64-4512-8d29-1a59498e7ce4,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,3.1433900286299306,3.1433900286299306,90.0,90.0,90.0,1e-07,negative,523.043,202.185,202.185,0.000,-0.000,-0.000,202.185,523.043,202.185,0.000,-0.000,-0.000,202.185,202.185,523.043,0.000,-0.000,-0.000,0.000,0.000,0.000,160.880,-0.000,-0.000,0.000,0.000,0.000,0.000,160.880,0.000,0.000,0.000,0.000,0.000,-0.000,160.880
01be2062-ca64-4512-8d29-1a59498e7ce4,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,3.1433900286299306,3.1433900286299306,90.0,90.0,90.0,1e-07,positive,523.043,202.185,202.185,-0.000,-0.000,0.000,202.185,523.043,202.185,-0.000,-0.000,0.000,202.185,202.185,523.043,0.000,0.000,0.000,-0.000,-0.000,-0.000,160.880,0.000,0.000,-0.000,-0.000,-0.000,-0.000,160.880,0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.880
3a171a5e-9d6d-4631-94a7-963b7bbdb2fd,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,3.1433900286299306,3.1433900286299306,90.0,90.0,90.0,1e-06,negative,523.045,202.186,202.186,-0.000,-0.000,0.000,202.186,523.045,202.186,0.000,-0.000,-0.000,202.186,202.186,523.045,0.000,-0.000,-0.000,0.001,0.001,0.001,160.880,0.000,-0.000,0.001,0.001,0.001,0.000,160.880,0.000,0.001,0.001,0.001,0.000,-0.000,160.880
3a171a5e-9d6d-4631-94a7-963b7bbdb2fd,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,3.1433900286299306,3.1433900286299306,90.0,90.0,90.0,1e-06,positive,523.041,202.184,202.184,-0.000,0.000,0.000,202.184,523.041,202.184,0.000,0.000,0.000,202.184,202.184,523.041,-0.000,0.000,0.000,-0.001,-0.001,-0.001,160.880,0.000,0.000,-0.001,-0.001,-0.001,-0.000,160.880,0.000,-0.001,-0.001,-0.001,-0.000,0.000,160.880
f90951b1-efde-4dda-8ef5-134fb0adf696,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.687209283181681,2.687209283181681,9.153649945218701,90.0,90.0,120.00000000000001,1e-08,negative,243.373,643.161,11.190,0.000,-0.000,0.000,2627.309,-1740.778,11.188,0.000,0.000,0.000,11.190,11.190,189.658,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-18.134,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-18.134,0.000,301088587.721,1881102147.583,2146553762.337,-0.000,-0.000,-1368331618.289
f90951b1-efde-4dda-8ef5-134fb0adf696,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.687209283181681,2.687209283181681,9.153649945218701,90.0,90.0,120.00000000000001,1e-08,positive,243.372,643.161,11.190,-0.000,0.000,-0.000,2627.308,-1740.773,11.192,-0.000,0.000,-0.000,11.190,11.190,189.658,0.000,0.000,-0.000,0.000,-0.000,0.000,-18.134,0.000,-0.000,0.000,0.000,0.000,-0.000,-18.134,-0.000,0.002,0.001,0.002,-0.000,0.000,-2184.042
a5552fb5-3cbf-4f6a-8637-11e4731fb5c8,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.687209283181681,2.687209283181681,9.153649945218701,90.0,90.0,120.00000000000001,1e-07,negative,-70331597.031,94953849.772,24461807.925,-0.000,-0.000,0.315,643.162,243.375,11.189,0.000,-0.000,0.000,11.190,11.190,189.658,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-18.134,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-18.134,-0.000,30108922.957,188110190.427,214655126.636,-0.000,-0.000,-136832848.584
a5552fb5-3cbf-4f6a-8637-11e4731fb5c8,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.687209283181681,2.687209283181681,9.153649945218701,90.0,90.0,120.00000000000001,1e-07,positive,649.214,237.313,11.190,-0.000,0.000,-0.000,70332434.607,-94953079.048,-24461788.720,-0.000,-0.000,-0.394,11.190,11.190,189.658,0.000,0.000,-0.000,0.000,0.000,0.000,-18.134,-0.000,-0.000,0.000,0.000,0.000,-0.000,-18.134,0.000,-0.000,-0.001,0.000,0.000,0.000,205.953
e99bcdfe-599b-44cb-b648-d9defd35dc0d,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.687209283181681,2.687209283181681,9.153649945218701,90.0,90.0,120.00000000000001,1e-06,negative,-7032663.477,9495661.816,2446284.336,-0.000,0.000,0.004,26711450.543,-4888050.192,21465763.211,-0.000,0.000,-0.000,11.189,11.189,189.659,-0.000,-0.000,0.000,0.000,-0.001,-0.001,-18.134,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,-18.134,0.000,3010956.483,18810994.724,21465263.066,0.000,0.000,-13682971.615
e99bcdfe-599b-44cb-b648-d9defd35dc0d,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.687209283181681,2.687209283181681,9.153649945218701,90.0,90.0,120.00000000000001,1e-06,positive,-26710027.846,4889512.014,-21464677.118,0.000,0.000,0.000,7033505.718,-9494904.962,-2446282.872,0.000,0.000,-0.004,11.191,11.191,189.657,-0.000,0.000,-0.000,-0.000,0.001,0.001,-18.134,0.000,-0.000,0.000,0.000,0.001,0.000,-18.134,0.000,-3010956.483,-18810994.724,-21465263.066,0.000,-0.000,-13682971.615
a2e43fed-4187-4421-870d-4a7a3e5df4ef,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3--Mg--hcp,A3--Mg--hcp,2.832092184350043,2.8320921843500426,4.593870857206791,90.0,90.0,120.00000000000001,1e-08,negative,-212.885,-36.333,93.650,0.000,-0.000,-0.000,-192063778.826,-3594563672.367,-1793498546.575,-0.000,0.000,-0.000,93.650,93.650,1013.893,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.462,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.462,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-84.426
a2e43fed-4187-4421-870d-4a7a3e5df4ef,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3--Mg--hcp,A3--Mg--hcp,2.832092184350043,2.8320921843500426,4.593870857206791,90.0,90.0,120.00000000000001,1e-08,positive,-209.035,-40.183,93.650,-0.000,0.000,0.000,-40.183,-209.035,93.650,-0.000,0.000,-0.000,93.650,93.650,1013.894,-0.000,-0.000,0.000,0.000,0.000,0.000,48.462,0.000,0.000,0.000,0.000,0.000,-0.000,48.462,-0.000,0.000,0.000,0.000,0.000,-0.000,-84.426
7beaeb98-086a-4883-945a-ef9179e15a3d,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3--Mg--hcp,A3--Mg--hcp,2.832092184350043,2.8320921843500426,4.593870857206791,90.0,90.0,120.00000000000001,1e-07,negative,-209.036,-40.184,93.649,0.000,0.000,-0.000,-40.183,-209.036,93.649,0.000,0.000,0.000,93.649,93.649,1013.892,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.462,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.462,0.000,-274393856.947,-104268827.618,-179349876.417,-0.000,0.000,-147332548.308
7beaeb98-086a-4883-945a-ef9179e15a3d,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3--Mg--hcp,A3--Mg--hcp,2.832092184350043,2.8320921843500426,4.593870857206791,90.0,90.0,120.00000000000001,1e-07,positive,-212.884,-36.333,93.650,-0.000,0.000,0.000,196147001.083,-129155447.145,160419031.011,-0.025,-0.007,10062972.648,93.650,93.650,1013.895,-0.000,-0.000,0.000,0.000,0.000,0.000,48.462,-0.000,0.000,0.000,0.000,0.000,0.000,48.462,0.000,274393856.947,104268827.618,179349876.417,0.000,-0.000,-147332548.308
1e5b9b83-cfdd-40c0-a2cd-f581ce1a5803,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3--Mg--hcp,A3--Mg--hcp,2.832092184350043,2.8320921843500426,4.593870857206791,90.0,90.0,120.00000000000001,1e-06,negative,-209.045,-40.186,93.647,0.000,-0.000,-0.000,-40.185,-209.045,93.647,0.000,-0.000,-0.000,93.646,93.646,1013.875,0.000,-0.000,-0.000,-0.001,-0.003,-0.004,48.462,0.000,-0.000,-0.003,-0.001,-0.004,-0.000,48.462,-0.000,-27439357.909,-10426828.330,-17934993.728,0.000,0.000,-14733233.887
1e5b9b83-cfdd-40c0-a2cd-f581ce1a5803,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3--Mg--hcp,A3--Mg--hcp,2.832092184350043,2.8320921843500426,4.593870857206791,90.0,90.0,120.00000000000001,1e-06,positive,1920666.333,35945708.290,17935152.548,-0.000,-0.000,-0.000,-40.181,-209.024,93.652,-0.000,-0.000,-0.000,93.654,93.654,1013.911,-0.000,-0.000,0.000,0.001,0.003,0.004,48.462,0.000,0.000,0.003,0.001,0.004,-0.000,48.462,0.000,27439357.909,10426828.330,17934993.728,-0.000,-0.000,-14733233.887
