,temperature,A1--Cu--fcc a=3.7959,A15--beta-W a=4.9731,A2--W--bcc a=3.1434,A4--C--dc a=6.1590,oqmd-1214851 a=9.6968
42,420.0,348.3524761435331,268.62254672464786,468.41416743212096,188.68131950842363,313.1336306255926
43,430.0,349.4427115007682,269.9376828527957,468.9902341185013,191.40532086173303,312.44925015820087
44,440.0,350.5469170074043,271.24934492107747,469.5759317704556,194.1692238474203,311.77267626117504
45,450.0,351.6645068855376,272.55752317353716,470.1711642465085,196.97228826860146,311.10401166490357
46,460.0,352.7947184997993,273.8621579875548,470.77569500084195,199.8136108992176,310.443414700208
47,470.0,353.9370990238455,275.16325215779943,471.3893414410869,202.6915757835753,309.79083701790205
48,480.0,355.09111669830975,276.46075373584324,472.01208640366264,205.60573120805682,309.1465931035656
49,490.0,356.2561314208546,277.75469864943176,472.64359986209826,208.5549496316148,308.5105469584466
50,500.0,357.4316882979486,279.04508738273614,473.2838360684033,211.53810702138748,307.8829391859374
51,510.0,358.6173484901713,280.3318938391424,473.93262511026967,214.55437674502477,307.26372629742986
52,520.0,359.8124165113583,281.6151523195694,474.5897884578677,217.60292733652042,306.65320199567196
53,530.0,361.01664503458596,282.89489705801225,475.25517435006,220.68216607062337,306.05095913700694
54,540.0,362.2294717596183,284.1711275072121,475.9287151567897,223.7922792084312,305.4577505030496
55,550.0,363.4504802476475,285.4438909185466,476.6102283127712,226.93206859337255,304.87326675872686
56,560.0,364.6794044530714,286.71322213970024,477.2996186151526,230.10078684400744,304.29772506143127
57,570.0,365.91553990893925,287.97911876762254,477.9966794986378,233.29701423440204,303.7308833746305
58,580.0,367.1585134011181,289.24160033129925,478.70134590754077,236.52060780991684,303.17315601761265
59,590.0,368.40805351218245,290.50080264765944,479.4135505386198,239.77032283813628,302.6244134558997
60,600.0,369.6638229139374,291.7566679855253,480.1330709566912,243.04598062933636,302.08506912331706
61,610.0,370.9252544199757,293.00930580728755,480.8598383811953,246.34629082713744,301.55478321052004
62,620.0,372.1921629022769,294.25873750597555,481.59338912927456,249.6709608096621,301.0339049962548
63,630.0,373.46425761498244,295.50495007311383,482.33421784564615,253.01905026541763,300.52275321370377
64,640.0,374.7410327338438,296.74806852266886,483.0818598502717,256.3902656775196,300.0207867959751
65,650.0,376.02222878155237,297.9880975215647,483.83628917410016,259.78353590041877,299.52780479002314
66,660.0,377.3077652533752,299.2250646786545,484.5973706354858,263.1984475598493,299.04519718170957
67,670.0,378.59691448800015,300.4590656659158,485.36500853605685,266.63427576944866,298.57167803866395
68,680.0,379.8899175604511,301.6901140693434,486.1392563157231,270.0906256875661,298.108639227831
69,690.0,381.18594133586026,302.91827795071737,486.91961465485076,273.56563343516837,297.65509074153783
70,700.0,382.4848936587663,304.1436047417842,487.7064250389805,277.0606630843204,297.21034529905427
71,710.0,383.78657227088024,305.36609011203797,488.49936939974043,280.57446119258157,296.77905566717465
72,720.0,385.0907277054448,306.58584438401033,489.2984237540072,284.1062671837147,296.3539825485697
73,730.0,386.39701217098224,307.80288945166814,490.10335664442283,287.6560188101845,295.94214834716075
74,740.0,387.70533167004373,309.01726382340325,490.9142813058126,291.2226153623895,295.5375447666126
75,750.0,389.0155113002126,310.22907332515115,491.7309248158683,294.80596271314636,295.1445874420174
76,760.0,390.32701259648866,311.4382637961524,492.55377333545886,298.4055087511109,294.7646632563225
77,770.0,391.63987269807416,312.6449456239374,493.3818489799522,302.02078209529014,294.39167470957284
78,780.0,392.9538870120958,313.84917111884073,494.2155795946853,305.6513929386223,294.03258850515675
79,790.0,394.2687257075883,315.0509829855498,495.05474245453047,309.2968056847432,293.67939296665173
80,800.0,395.58412955598124,316.25038695596766,495.89923505949474,312.9566784301386,293.3422209248704
81,810.0,396.9001953650223,317.4474474652176,496.74889720746324,316.6318719275947,293.01967995188477
82,820.0,398.2163812766886,318.64225051269244,497.6040794200966,320.3196045181217,292.7014039059122
83,830.0,399.5326172882829,319.834777482367,498.46424391168426,324.02091979226316,292.392459483272
84,840.0,400.84887845331946,321.02511929540435,499.3301649173562,327.734622406656,292.0980454937982
85,850.0,402.16487710717325,322.2133143372123,500.19946406885396,331.46145305284904,291.8201045451359
86,860.0,403.48041233009053,323.3993580456501,501.07476678671,335.2007639299436,291.5431118940837
87,870.0,404.79548362370747,324.58335462868354,501.95480397813316,338.9517997515718,291.29793484740753
88,880.0,406.1097590601325,325.7653108474528,502.8397149995412,342.71447749070387,291.04153382476204
89,890.0,407.42319085854336,326.94528409317553,503.7300778342468,346.4884711899772,290.92976887050344
90,900.0,408.73560008014647,328.1233291429261,504.6237642141304,350.27323775509444,290.5531412284012
91,910.0,410.0465520184076,329.2994109239131,505.52267416442385,354.0688683869481,289.42534031278115
92,920.0,411.35661662384115,330.47368809355277,506.42640090090384,357.87313022010966,290.04618392466915
93,930.0,412.66497179474504,331.6461281784619,507.33395556136725,361.68922554026835,289.87070300222183
94,940.0,413.97176006712476,332.81672295669136,508.24634663311735,365.5135682095983,289.78490467674044
95,950.0,415.27682490517014,333.9855996187404,509.16331957277765,369.35047509055227,289.6205270198511
96,960.0,416.58043158602976,335.1527750471655,510.08392053276793,373.19537600126665,289.49815466883615
97,970.0,417.88179319941196,336.3182501015874,511.00952543239214,377.0490347141668,289.32253323880866
98,980.0,419.1811539445307,337.4821172332551,511.9382657092134,380.9119499103836,289.21181610715166
99,990.0,420.47832776492396,338.6443566671659,512.8723299062978,384.7832433787284,289.0993726814167
100,1000.0,,,,,
