,temperature,A1--Cu--fcc a=3.7959,A15--beta-W a=4.9731,A2--W--bcc a=3.1434,A4--C--dc a=6.1590,oqmd-1214851 a=9.6968
55,550.0,44.194012609836186,56.19225031064133,51.91214406299312,53.646830513223755,46.09627099510228
56,560.0,44.6333743590017,56.63784077295315,52.3569396717922,54.08842398485692,46.533940178297435
57,570.0,45.06530080361726,57.075675892072624,52.79402146891292,54.522467344434915,46.96425531731855
58,580.0,45.490033624056466,57.506018810085095,53.22364976755698,54.9492099889084,47.38745309040971
59,590.0,45.90780320430133,57.92911961019049,53.64607205842545,55.368889383241914,47.80375924787949
60,600.0,46.3188293043599,58.345216159381856,54.061523829115124,55.78173179447433,48.21338925355376
61,610.0,46.72332168525008,58.75453488483771,54.47022931986397,56.18795297146939,48.616548881621924
62,620.0,47.121480690254984,59.15729149013525,54.87240222138445,56.58775877494244,49.013434772354266
63,630.0,47.51349778593551,59.55369161673158,55.26824632002439,56.98134576202712,49.40423494989639
64,640.0,47.89955606603926,59.94393145562719,55.657956094824314,57.36890172910052,49.789129305075086
65,650.0,48.27983072120433,60.32819831359641,56.04171727069908,57.75060621632561,50.16829004589425
66,660.0,48.6544894770928,60.706671137955844,56.41970733155587,58.12663097707468,50.54188211818298
67,670.0,49.02369300341112,61.07952100341975,56.792095996660734,58.497140415015956,50.91006359866072
68,680.0,49.38759529596231,61.446911564264454,57.1590456634022,58.86229199145451,51.27298606247576
69,690.0,49.74634403386788,61.80899947470403,57.52071181919595,59.222236605319296,51.63079492712261
70,700.0,50.10008091370623,62.165934780120075,57.877243425072784,59.577118947877445,51.98362977448448
71,710.0,50.448941962365616,62.517861281465485,58.22878327322494,59.92707783417391,52.33162465258343
72,720.0,50.79305783014143,62.86491687509509,58.57546832057697,60.272246512947106,52.674908358543
73,730.0,51.132554065513176,63.20723386987702,58.917430000286316,60.6127529566488,53.01360470406804
74,740.0,51.46755137293998,63.54493928345197,59.25479451286706,60.94872013310296,53.34783276473079
75,750.0,51.79816585487561,63.87815511919946,59.587683098544304,61.28026626007936,53.67770711417708
76,760.0,52.12450923915431,64.20699862541697,59.916212292203674,61.607505044133816,54.003338044318156
77,770.0,52.44668909271724,64.5315825380607,60.24049416230039,61.93054590476575,54.32483177248841
78,780.0,52.76480902267432,64.85201530825962,60.56063653486457,62.24949418499172,54.64229063644033
79,790.0,53.07896886557324,65.16840131574209,60.87674320374446,62.56445134931267,54.95581327803885
80,800.0,53.389264865660905,65.4808410691982,61.18891412807879,62.87551516989942,55.26549481637472
81,810.0,53.69578984291348,65.78943139452517,61.4972456178489,63.182779901910514,55.57142701105384
82,820.0,53.99863335144586,66.09426561181904,61.80183050842632,63.486336448574434,55.873698416265704
83,830.0,54.29788182907344,66.39543370189718,62.102758324888335,63.78627251683236,56.172394526273386
84,840.0,54.593618738460336,66.69302246310849,62.40011543675642,64.08267276412663,56.467597912854394
85,850.0,54.885924700502535,66.98711565906234,62.69398520385557,64.37561893693017,56.75938835523396
86,860.0,55.17487762041771,67.27779415793592,62.98444811387213,64.66519000158617,57.0478429629745
87,870.0,55.460552806975876,67.56513606389981,63.27158191220332,64.95146226792681,57.3330362922726
88,880.0,55.743023085402804,67.84921684120705,63.55546172456221,65.23450950615754,57.61504045608478
89,890.0,56.022358904180315,68.13010943140358,63.836160172846725,65.51440305744589,57.893925228444104
90,900.0,56.2986284363484,68.40788436415588,64.11374748471876,65.79121193859757,58.16975814334887
91,910.0,56.57189767544206,68.68260986205482,64.3882915972313,66.06500294120475,58.44260458854659
92,920.0,56.84223052651092,68.95435193982532,64.6598582550191,66.33584072559002,58.71252789450722
93,930.0,57.109688892498376,69.22317449826603,64.92851110320065,66.60378790989593,58.97958941890461
94,940.0,57.37433275621057,69.4891394132629,65.19431177550729,66.86890515460226,59.24384862684149
95,950.0,57.63622025822907,69.752306620198,65.45731997781496,67.13125124273046,59.505363167090934
96,960.0,57.89540777086906,70.01273419398936,65.71759356745622,67.39088315603487,59.764188944573256
97,970.0,58.15194996859606,70.2704784250889,65.97518862840391,67.64785614736772,60.02038018929833
98,980.0,58.40589989493754,70.52559389162857,66.23015954282671,67.9022238095014,60.27398952196474
99,990.0,58.65730902614578,70.77813352798694,66.48255905895498,68.15403814054511,60.52506801641285
100,1000.0,58.90622733189107,71.02814868993823,66.73243835569055,68.4033496062341,60.77366525910561
