,temperature,A1--Cu--fcc a=3.7959,A15--beta-W a=4.9731,A2--W--bcc a=3.1434,A4--C--dc a=6.1590,oqmd-1214851 a=9.6968
88,880.0,18.444926822627465,23.38160800564947,25.334002344065922,27.682024842948454,29.407793717041347
89,890.0,18.43321944015329,23.38615262461263,25.325921786555075,27.628067217998943,29.204783952791082
90,900.0,18.421682206146023,23.39069186041068,25.31767722714975,27.575237180380817,28.00403581300766
91,910.0,18.41028491164605,23.395214887184967,25.30980852361385,27.523166288414064,29.356433743004622
92,920.0,18.3990323757528,23.399722302137857,25.3013786368355,27.47249347126928,30.647336719092387
93,930.0,18.38795648574683,23.404236781261982,25.292865323855818,27.422906216470924,29.837494635813346
94,940.0,18.377044278903732,23.408732625893247,25.28449139091479,27.374587564537908,29.908721684212953
95,950.0,18.366271093765043,23.41321163357713,25.275661515415212,27.32732080578578,29.901718479435033
96,960.0,18.355668907341936,23.417693115652053,25.2668813667673,27.28041750139587,29.936367770070632
97,970.0,18.345226028134682,23.422169494599032,25.257880872468036,27.23483277382375,30.006854298130268
98,980.0,18.334908221280603,23.426640628181378,25.24890429349935,27.190224459265004,30.164595695786396
99,990.0,18.324787258658194,23.43110821065216,25.24012452209682,27.146096518247667,30.18906377204511
100,1000.0,,,,,
