key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e0c59a96-d38e-4e3c-b095-a6f8c266aeb5,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-8.899995814011497,-8.899995814011497,3.143390028632011,3.143390028632011,3.143390028632011,90.0,90.0,90.0
178183cc-a87b-4a0b-b0c8-295d94700d48,oqmd-1216101,oqmd-1216101,dynamic,True,-8.899995814007998,-8.899995814007998,3.143390028334434,3.143390028334434,3.143390028334434,90.0,90.0,90.0
439daab0-8616-4cfe-bfbb-0a73fabb4893,A2--W--bcc,oqmd-676232,box,False,-8.899995814003997,-8.899995814003997,3.14339002862484,3.14339002862484,3.14339002862484,90.0,90.0,90.0
7e8e8d3e-11b4-49c3-8fc0-b4518bc12bdd,A2--W--bcc,oqmd-1215207,box,False,-8.899995814003997,-8.899995814003997,3.14339002862484,3.14339002862484,3.14339002862484,90.0,90.0,90.0
f4d54a24-4413-41bb-88d7-2ce227665726,A2--W--bcc,mp-91,box,False,-8.899995813998498,-8.899995813998498,3.1433900286243266,3.1433900286243266,3.1433900286243266,90.0,90.0,90.0
8e238005-7f43-40a8-b79b-720f9d163f5a,oqmd-1215920,oqmd-1215920,box,True,-8.899981764130331,-8.899981764130331,3.1433911252023417,3.1433911252023417,3.1433911252023417,90.0,90.0,90.0
bf01b3df-e5a6-44a5-b3fd-d4275fa12a72,A5--beta-Sn,oqmd-1215653,dynamic,True,-8.771744414038999,-8.771744414038999,2.6776687852505745,4.428998876684312,25.868035168959974,90.0,92.12857471959559,90.0
c6419dc4-86e7-4fd7-a2e4-cd2062992f7c,oqmd-1214851,oqmd-1214851,dynamic,False,-8.621511706764826,-8.621511706764826,9.69676636972788,9.69676636972788,9.69676636972788,90.0,90.0,90.0
7322aa2e-f9b2-4bec-a80d-a0ecc4890399,oqmd-1214851,oqmd-1214851,box,False,-8.611267360564137,-8.611267360564137,9.722786006924219,9.722786006924219,9.722786006924219,90.0,90.0,90.0
5f995135-1d0a-4d06-89e6-868b48231bb6,oqmd-1214940,oqmd-1214940,static,False,-8.561397016807499,-8.561397016807499,6.798868968942423,6.798868968942423,6.798868968942423,90.0,90.0,90.0
d9760e71-f338-4e9e-b6a9-2e1b9c9e994a,oqmd-1214940,oqmd-1214940,box,False,-8.557386695884498,-8.557386695884498,6.822314959441218,6.822314959441218,6.822314959441218,90.0,90.0,90.0
6052bfc6-43a1-47da-880c-6af22de62c21,A6--In--bct,A6--In--bct,static,False,-8.550191111085999,-8.550191111085999,2.6489843111095004,2.6489843111095004,4.297920592453861,90.0,90.0,90.0
ea968c3a-0941-46f2-936e-c58506c8fb0a,A6--In--bct,oqmd-1215742,static,False,-8.550191111072998,-8.550191111072998,2.6489844195444503,2.6489844195444503,4.29792027265579,90.0,90.0,90.0
d88ef2db-4813-42de-a54b-b8f1f2404ccd,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.526271906602998,-8.526271906602998,2.832092184350043,2.8320921843500426,4.593870857206791,90.0,90.0,120.00000000000001
69123305-b521-45e1-85bf-c964463f2d3d,A15--beta-W,oqmd-1215029,dynamic,False,-8.521984117007998,-8.521984117007998,4.97307228247697,4.97307228247697,4.97307228247697,90.0,90.0,90.0
932ca757-0f97-461f-9298-6061da917a0c,A15--beta-W,oqmd-1215029,static,False,-8.521984117001997,-8.521984117001997,4.973072282701883,4.973072282701883,4.973072282701883,90.0,90.0,90.0
f93af400-ae11-49a1-909a-094e5f80a70a,A15--beta-W,mp-11334,dynamic,False,-8.521984116996498,-8.521984116996498,4.973072282762043,4.973072282762043,4.973072282762043,90.0,90.0,90.0
b8eafecc-d8c8-458c-b9c5-7827acfb2cd9,A15--beta-W,oqmd-9254,dynamic,False,-8.521984116986623,-8.521984116986623,4.973072282788854,4.973072282788854,4.973072282788854,90.0,90.0,90.0
f3929dc9-e086-4656-a674-f2751ad98c91,A15--beta-W,oqmd-1215029,box,False,-8.521984116967749,-8.521984116967749,4.973072282878991,4.973072282878991,4.973072282878991,90.0,90.0,90.0
2b483849-64d7-41a6-a028-5aa148763699,A15--beta-W,mp-11334,static,False,-8.521984116966498,-8.521984116966498,4.973072282879017,4.973072282879017,4.973072282879017,90.0,90.0,90.0
9f33e2e7-9066-4cb2-92b3-95bee27436e7,A15--beta-W,A15--beta-W,static,False,-8.521984116965998,-8.521984116965998,4.97307228287899,4.97307228287899,4.97307228287899,90.0,90.0,90.0
ac3a5cb5-fd5b-4b4b-8905-bae6aa07c916,A15--beta-W,A15--beta-W,dynamic,False,-8.521984116965498,-8.521984116965498,4.973072282879028,4.973072282879028,4.973072282879028,90.0,90.0,90.0
cebbbff2-654a-4a2d-aeb3-1d3dcf9856fc,A15--beta-W,A15--beta-W,box,False,-8.521984116964497,-8.521984116964497,4.973072282879261,4.973072282879261,4.973072282879261,90.0,90.0,90.0
a3eb3689-2824-40f6-901d-c19a39dd8b09,A15--beta-W,mp-11334,box,False,-8.521984116935622,-8.521984116935622,4.973072282953613,4.973072282953613,4.973072282953613,90.0,90.0,90.0
c0a69ea0-b454-42c4-8281-08b2a7b0dffc,A15--beta-W,oqmd-9254,static,False,-8.521984116814998,-8.521984116814998,4.973072632624857,4.973072632624857,4.973072632624857,90.0,90.0,90.0
2987e854-bad8-46a9-b846-3be50234dced,A15--beta-W,oqmd-9254,box,False,-8.521984116790248,-8.521984116790248,4.973072282839141,4.973072282839141,4.973072282839141,90.0,90.0,90.0
c4e76b06-3739-475c-a991-f49ee3ffcaa4,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.5199551364785,-8.5199551364785,2.687209604076643,2.687209604076643,9.153650080792382,90.0,90.0,120.00000000000001
ac06cf08-e73d-4ab5-93c0-b6addcc3a251,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.519955136467999,-8.519955136467999,2.687209283181681,2.687209283181681,9.153649945218701,90.0,90.0,120.00000000000001
b04d352b-42f5-4e06-90ad-44c71027b27a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.519955136452998,-8.519955136452998,2.6872091906582045,2.6872091906582045,9.153650103106271,90.0,90.0,120.00000000000001
928fd3d4-1649-449d-a55e-ab2c3a15c281,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.516128258756998,-8.516128258756998,3.7958899300181503,3.7958899300181503,3.7958899300181503,90.0,90.0,90.0
4f3be0ed-946c-49d5-abf0-df3b8c1e8760,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.516128258724999,-8.516128258724999,3.7958899309949508,3.7958899309949508,3.7958899309949508,90.0,90.0,90.0
dd82e4a6-2312-4146-ae44-94a517c1fcd1,A7--alpha-As,oqmd-1215831,dynamic,True,-8.516128258711165,-8.516128258711165,3.795889871644198,3.795889871644198,3.795889871644198,90.0,90.0,90.0
2eea004a-3f9e-4674-9a24-87433f61148f,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.516128258706999,-8.516128258706999,3.7958899309544107,3.7958899309544107,3.7958899309544107,90.0,90.0,90.0
a41e4215-accf-4d08-9a14-c9727a4aa720,A7--alpha-As,A7--alpha-As,dynamic,True,-8.516128258698332,-8.516128258698332,3.795889899554347,3.795889899554347,3.795889899554347,90.0,90.0,90.0
d5deebcb-6e4f-4c43-a947-1edff2aacbcb,A7--alpha-As,A7--alpha-As,dynamic,True,-8.516128258684832,-8.516128258684832,3.7958898218698613,3.7958898218698613,3.7958898218698613,90.0,90.0,90.0
bb6ee593-2fa6-4a3a-9f99-4babfb42e2be,A6--In--bct,A6--In--bct,box,False,-8.512986375180498,-8.512986375180498,2.6633526726261403,2.6633526726261403,3.9566762070858097,90.0,90.0,90.0
ed0f2b64-4137-4256-b33b-a2f425c7f97f,A3'--alpha-La--double-hcp,oqmd-1215475,box,True,-8.480508497095999,-8.480508497095999,2.9131035785547224,4.972455043068306,9.11179106303723,90.0,90.0,90.0
0eb40f88-e46a-438c-8598-e105b394bb47,A1--Cu--fcc,mp-8641,static,False,-8.430000077074997,-8.430000077074997,4.05341464982468,4.05341464982468,4.05341464982468,90.0,90.0,90.0
3e958751-2b2c-4db1-a549-f6b91d2ce83e,A1--Cu--fcc,oqmd-676155,static,False,-8.430000077074498,-8.430000077074498,4.0534146527798995,4.0534146527798995,4.0534146527798995,90.0,90.0,90.0
5275bb4e-f5fc-48d3-b833-8c17d5033fdb,A1--Cu--fcc,oqmd-1214584,static,False,-8.430000077074498,-8.430000077074498,4.0534146527798995,4.0534146527798995,4.0534146527798995,90.0,90.0,90.0
28a37a24-e20f-4735-b561-daeae713507e,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.430000077052247,-8.430000077052247,4.0534146527850305,4.0534146527850305,4.0534146527850305,90.0,90.0,90.0
4c79326a-9658-4c40-85d8-e6c5b8826081,A1--Cu--fcc,mp-8641,box,False,-8.430000077046497,-8.430000077046497,4.053414652887806,4.053414652887806,4.053414652887806,90.0,90.0,90.0
981007d8-042d-4d79-9bc5-03f2b4f2a0f7,A6--In--bct,oqmd-1215742,box,True,-8.4300000770375,-8.4300000770375,4.053414652853348,4.053414652853348,4.053414652853348,90.0,90.0,90.0
f18eba0a-304a-4ec7-b1eb-7255f3567250,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.430000077035999,-8.430000077035999,4.053414652855974,4.053414652855974,4.053414652855974,90.0,90.0,90.0
06fa9269-66aa-4fbf-b54d-cc672e4e3bfc,A1--Cu--fcc,oqmd-1214584,box,False,-8.430000077020749,-8.430000077020749,4.05341465285334,4.05341465285334,4.05341465285334,90.0,90.0,90.0
21a28355-85e5-49e1-ae2c-aa1a9e526b8d,A1--Cu--fcc,oqmd-676155,box,False,-8.430000077020749,-8.430000077020749,4.05341465285334,4.05341465285334,4.05341465285334,90.0,90.0,90.0
1f564fda-a3ad-4279-9a68-269afcaba024,A5--beta-Sn,A5--beta-Sn,static,False,-7.649427580040499,-7.649427580040499,5.106382559613161,5.106382559613161,2.6696443406696804,90.0,90.0,90.0
3d2845f8-9f39-4a35-b02e-67590f749a13,A5--beta-Sn,oqmd-1215653,static,False,-7.649427579656998,-7.649427579656998,5.106382526563866,5.106382526563866,2.6696443281136326,90.0,90.0,90.0
3768f028-5503-4c96-96d8-8227314cf54b,A5--beta-Sn,oqmd-1215653,box,False,-7.649427579550249,-7.649427579550249,5.106382547257342,5.106382547257342,2.669644332143779,90.0,90.0,90.0
cb8bd252-c832-4a05-9bf1-df0c4ad70cc0,mp-1178801,mp-1178801,box,False,-7.402412227487499,-7.402412227487499,9.58098646121382,2.6301610802662,14.082849752912,90.0,106.02106950652757,90.0
6d881f2e-cb42-4e59-bb6e-4f0407449092,oqmd-1216009,oqmd-1216009,dynamic,True,-7.376828403164999,-7.376828403164999,7.765706865993615,4.530561328325237,5.355039458181014,90.0,104.56840484970833,90.0
0d31ea1f-f4d5-4a16-aa28-03c1e60afa31,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.9863737680592,-6.9863737680592,2.6274988377072237,2.6274988377072237,2.6274988377072237,90.0,90.0,90.0
cd1f019e-085b-4b34-9e56-cc4d4a3b4322,A7--alpha-As,A7--alpha-As,box,False,-6.133274319264332,-6.133274319264332,3.6590717743175345,3.659071774317535,9.70023754294699,90.0,90.0,120.00000000000001
df1fbb01-4981-4703-b4b4-83701d97dd05,A7--alpha-As,A7--alpha-As,box,False,-6.128561907611666,-6.128561907611666,3.820377139725392,3.8203771397253923,10.588929744018799,90.0,90.0,120.00000000000001
10abd9aa-8ef9-42d2-b1a6-4b00e11d9935,A4--C--dc,oqmd-1215564,static,False,-5.622448686285499,-5.622448686285499,6.158962733444561,6.158962733444561,6.158962733444561,90.0,90.0,90.0
9d07f110-7391-4530-8b55-cb7f7b9346f1,A4--C--dc,A4--C--dc,dynamic,False,-5.622448686284,-5.622448686284,6.15896273344702,6.15896273344702,6.15896273344702,90.0,90.0,90.0
9a33b21e-b3fa-4121-afb9-6028b53362ab,A4--C--dc,oqmd-1215564,dynamic,False,-5.622448686273,-5.622448686273,6.1589627431799014,6.1589627431799014,6.1589627431799014,90.0,90.0,90.0
44c12ebf-71c4-44ac-a171-6ae0184ea619,A4--C--dc,A4--C--dc,box,False,-5.622448686248249,-5.622448686248249,6.15896273317875,6.15896273317875,6.15896273317875,90.0,90.0,90.0
406b5e51-7f72-42b5-a91d-8a922255afaf,A4--C--dc,A4--C--dc,static,False,-5.622448686235624,-5.622448686235624,6.158962733666304,6.158962733666304,6.158962733666304,90.0,90.0,90.0
