,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
19,190.0,18.753805419980793,20.686859702145068,20.182295042190937,19.31645595675842,19.956242019364645,19.555201057560264,20.498074028440058,19.55565183524691,20.732060243138886,21.14075550309471,20.35078053763106
20,200.0,19.249717360251182,21.040518557888362,20.583770524549607,19.775817857076706,20.37095868420282,19.996719652163684,20.866547468343303,20.000632433464304,21.088659113702686,21.465725625605458,20.726710115534743
21,210.0,19.69224465326988,21.3539099836615,20.938913916623584,20.18440665948843,20.738652499359603,20.389174847797328,21.193322609180388,20.395674216909658,21.403782058910956,21.752425942697535,21.060681134665796
22,220.0,20.088173352664676,21.632623997639527,21.254208784104893,20.54892865774784,21.065761456429776,20.7390987488734,21.484114327291575,20.747507067442264,21.683314838199813,22.006377773140272,21.35836593452311
23,230.0,20.443364455828064,21.88136674275904,21.535118321735858,20.875117851734394,21.357738048926734,21.052064204198782,21.743756221870445,21.06185728731376,21.93219336652232,22.232191072097983,21.624572179686137
24,240.0,20.762872079546778,22.10411165594472,21.78625424115578,21.167876644766693,21.61920626046591,21.332827102972928,21.976344094467073,21.343599709654733,22.154568605431134,22.433727919898658,21.86338289139685
25,250.0,21.051053250835114,22.304224144394706,22.01151899989799,21.431400237880666,21.85409535264909,21.585450930008534,22.185356833839357,21.596890030837717,22.353942555404544,22.614235769018876,22.07827414706336
26,260.0,21.311666304114013,22.484564120527626,22.214224340218674,21.669284286866898,22.065752508539,21.813413789849534,22.373757418451913,21.825277907452154,22.533279876720496,22.776455759047977,22.272213383642644
27,270.0,21.54795714635009,22.647570245951087,22.397189500464997,21.884616846476515,22.257036989259348,22.019699315554067,22.544076902141665,22.031802566907373,22.695099309579046,22.922710718001255,22.447741209235467
28,280.0,21.762733838747547,22.79532916983604,22.5628223410741,22.08005625122877,22.430398518908905,22.20687334572189,22.698484080569596,22.21907310808787,22.84154852218861,23.054976722661507,22.607039377026187
29,290.0,21.958430506016132,22.929632504805898,22.713186288006156,22.25789675873752,22.58794241498217,22.377148332209977,22.838843234349756,22.389335696080963,22.97446544399094,23.174941396922566,22.751987244228754
30,300.0,22.13716179560876,23.052023800182134,22.850055590002132,22.420123728843297,22.73148368250068,22.532437328211138,22.96676200694805,22.544529693100255,23.095428610639246,23.284051524806635,22.884208696601217
31,310.0,22.300769130649904,23.16383735899157,22.97496098638261,22.568459953286336,22.862591969476487,22.674399210918644,23.08363114966769,22.686334530156273,23.205798584693138,23.383552051277825,23.005111200214966
32,320.0,22.45085992548924,23.266230399958697,23.089227520950836,22.704404553255696,22.982628978113283,22.804476573490437,23.190657573365392,22.81620887004476,23.306752126407616,23.47451813219661,23.11591836031405
33,330.0,22.588840815077962,23.360209781843,23.194005926151007,22.829265661308767,23.092779656141246,22.92392750710528,23.288891893823124,22.93542337124436,23.39931046770328,23.557881562511387,23.21769712565301
34,340.0,22.715945818633227,23.446654276266404,23.290298739911336,22.94418791691652,23.19407826066191,23.033852299326934,23.379251444644257,23.045088146611704,23.484362780871816,23.63445264583454,23.311380573855505
35,350.0,22.83326022995275,23.526333187977887,23.37898210140008,23.050175638581678,23.287430191860246,23.135215904776743,23.462539554618534,23.146175824481084,23.56268572232379,23.704938356619536,23.39778704503075
36,360.0,22.941740908762203,23.599921970379622,23.460823995047456,23.148112391772674,23.37363033195204,23.228866898670777,23.53946174097756,23.239540961948027,23.634959761826376,23.76995747766152,23.477636252349612
37,370.0,23.042233543013918,23.668015362477973,23.536499568532985,23.23877755011008,23.453378491653282,23.315553501428067,23.610639350994898,23.325936428531055,23.701782871470307,23.83005326172398,23.55156288485805
38,380.0,23.13548736140302,23.73113847535054,23.606604033844526,23.32286034506158,23.527292457424824,23.39593716058413,23.676621087463563,23.406027269250615,23.763682039397693,23.88570405964743,23.620128125170865
39,390.0,23.22216769797902,23.789756177302493,23.671663566634017,23.400971814442656,23.595919043892938,23.47060409185744,23.737892774784292,23.48040246650947,23.82112298580821,23.937332272486252,23.683829429198834
40,400.0,23.302866745309156,23.84428106316938,23.732144542801183,23.473654989606576,23.659743483443027,23.540075111580897,23.79488565836088,23.54958494636977,23.874518388511873,23.985311917618176,23.743108853529908
41,410.0,23.378112777762748,23.89508024177802,23.788461389951983,23.541393603185487,23.719197426047376,23.604814035467744,23.847983477955562,23.614040114550214,23.924234868819166,24.029975044667694,23.798360165939396
42,420.0,23.448378080442176,23.942481133933658,23.8409832814644,23.60461955128452,23.774665774371343,23.66523487155821,23.897528513317678,23.6741831579433,23.97059894308188,24.071617193721888,23.849934933588884
43,430.0,23.514085781041935,23.98677643951544,23.89003986062963,23.66371930465444,23.826492540105612,23.721707996563183,23.943826765908412,23.73038530703018,24.01390210845575,24.110502053441632,23.89814775004705
44,440.0,23.575615749965216,24.028228404775504,23.93592614955916,23.719039430809303,23.87498587546224,23.7745654729492,23.987152412398103,23.782979221359362,24.0544052017225,24.146865448552607,23.943280734908384
45,450.0,23.63330970744104,24.067072498547997,23.978906770808628,23.770891362293366,23.920422407690754,23.824105637969954,24.02775164259564,23.832263632981554,24.092342145876238,24.180918763423726,23.985587417354814
46,460.0,23.687475654326388,24.103520587755025,24.019219587966997,23.819555524145933,23.963050982989852,23.870597074227824,24.065845975609324,23.878507360377704,24.127923179515705,24.212851889991722,24.025296096573253
47,470.0,23.73839172478414,24.13776368757572,24.057078853594543,23.865284915348557,24.00309590865655,23.91428205356762,24.10163513254315,23.92195278693675,24.161337648045393,24.2428357732315,24.06261275676438
48,480.0,23.786309543758723,24.16997434931647,24.092677938255914,23.90830822383763,24.04075976775449,23.955379531329417,24.13529953127501,23.96281888283967,24.192756422549518,24.27102461510627,24.097723601942047
49,490.0,23.831457159275548,24.200308738854773,24.12619170245778,23.948832542162283,24.076225868665535,23.994087755800223,24.1670024583285,24.0013038365671,24.22233400140779,24.297557787842457,24.130797265358105
50,500.0,23.874041608918436,24.22890845009013,24.157778563255388,23.987045740330124,24.10966038200821,24.030586547529936,24.196891964134604,24.037587351843175,24.250210340834254,24.322561499127655,24.16198673977974
51,510.0,23.914251170870003,24.255902090904936,24.187582299172714,24.023118543756933,24.141214209108888,24.065039294753653,24.225102520743402,24.071832657140632,24.27651245318381,24.346150244978784,24.191431067699973
52,520.0,23.95225734236418,24.281406673318262,24.21573363027982,24.05720635687961,24.171024619503193,24.097594704096327,24.251756475029243,24.1041882676116,24.301355805771575,24.368428080418134,24.219256824587927
53,530.0,23.988216582045712,24.30552883471527,24.2423516045122,24.089450866978495,24.19921668913778,24.12838833985309,24.276965325412807,24.134789533316525,24.324845547913853,24.389489733377957,24.245579423310875
54,540.0,24.022271847490483,24.328365912960525,24.267544816722445,24.11998145757738,24.22590456626424,24.157543980179852,24.30083084592488,24.163760002539593,24.347077589671876,24.409421583397478,24.270504263678294
55,550.0,24.054553954541056,24.35000689487645,24.291412482902075,24.148916456568617,24.25119258796952,24.18517481440937,24.32344607791867,24.191212624730824,24.36813955226849,24.42830252340042,24.29412774754979
56,560.0,24.08518278142455,24.370533254684343,24.31404538877995,24.176364240505258,24.275176266986325,24.2113845021737,24.34489620677945,24.217250814092125,24.388111607193764,24.446204720136443,24.316538177002236
57,570.0,24.11426833728681,24.390019696641218,24.335526729137623,24.202424213541054,24.29794316554977,24.236268112092638,24.365259338488006,24.241969391750146,24.407067218547905,24.46319428658961,24.33781655055085
58,580.0,24.1419117121589,24.408534814083804,24.355932851930483,24.227187676839435,24.319573670729927,24.25991295527386,24.384607188790138,24.265455421987916,24.42507380106584,24.47933187772854,24.35803727031796
59,590.0,24.16820592297426,24.426141675364043,24.375333919229856,24.250738602100398,24.34014168362743,24.282399326766978,24.403005695942745,24.287788955800483,24.44219330453198,24.494673219371837,24.37726877124849
60,600.0,24.193236668305897,24.44289834575169,24.39379449540101,24.273154321008754,24.359715233097948,24.303801166295717,24.420515566494156,24.309043693231537,24.458482733770428,24.509269578555678,24.395574081962064
61,610.0,24.21708300278797,24.45885835310103,24.411374071455576,24.294506140790574,24.37835702326943,24.324186648087363,24.437192762271984,24.329287574404535,24.47399461216688,24.523168182645648,24.413011325525858
62,620.0,24.23981794076491,24.47407110406317,24.428127533313678,24.31485989471363,24.39612492279009,24.34361870828148,24.453088935653177,24.348583307817574,24.488777395563257,24.536412593437397,24.429634167338
63,630.0,24.26150899743385,24.488582256712593,24.44410558071577,24.33427643521461,24.4130724027744,24.36215551730241,24.468251819256064,24.36698884333395,24.50287584248516,24.549043041665932,24.445492216361128
64,640.0,24.282218674728696,24.502434054698668,24.459355102568065,24.352812076338587,24.42924892944309,24.37985090361595,24.48272557539285,24.384557796361985,24.516331345851235,24.561096726604198,24.46063138513515
65,650.0,24.302004898221725,24.515665627354743,24.473919513827727,24.370518991303552,24.444700316700352,24.39675473446068,24.496551109928884,24.401339828831876,24.52918223065223,24.5726080848445,24.47509421330847
66,660.0,24.32092141057784,24.52831325966783,24.487839058318873,24.38744557029049,24.45946904325119,24.41291325844124,24.50976635460938,24.41738099191615,24.54146402151729,24.583609031806184,24.488920158821315
67,670.0,24.339018126396436,24.540410635482008,24.501151081360142,24.403636742909775,24.47359453821812,24.42836941425965,24.522406521399418,24.432724034789473,24.55320968357339,24.594129179080618,24.502145860359427
68,680.0,24.35634145265061,24.551989056908145,24.513890275543027,24.41913426924472,24.487113438773402,24.443163109335355,24.534504331945346,24.447408683183138,24.564449839592925,24.60419603031541,24.51480537425707
69,690.0,24.372934578485253,24.563077642569844,24.526088902679657,24.433977002898942,24.50005982288653,24.457331471597186,24.546090224885315,24.461471891060064,24.575212966044756,24.613835158026674,24.526930388628912
70,700.0,24.38883773765158,24.57370350694335,24.537776994455697,24.44820112908029,24.512465419832267,24.470909077347123,24.55719254340541,24.474948068319787,24.585525570347432,24.623070363413447,24.538550417191278
71,710.0,24.404088446443897,24.583891922844693,24.548982534127724,24.46184038035544,24.524359800894505,24.483928157742287,24.567837705153458,24.487869287071014,24.595412351352586,24.631923821013118,24.549692974923136
72,720.0,24.418721719739384,24.593666468815623,24.55973162123277,24.474926232434196,24.5357705523123,24.49641878614846,24.578050356370696,24.500265468763864,24.60489634483161,24.64041620981497,24.56038373748556
73,730.0,24.432770267374885,24.603049163001028,24.570048621130788,24.48748808205804,24.546723432356384,24.50840904834218,24.587853511888405,24.512164554160076,24.613999055547282,24.648566832250854,24.57064668607281
74,740.0,24.446264672856934,24.612060584897623,24.579956300939987,24.49955340882976,24.557242514157856,24.519925197342626,24.59726868244282,24.523592657896433,24.622740577294813,24.656393722327277,24.580504239199264
75,750.0,24.459233556237617,24.620719986212446,24.589475953213757,24.511147922598482,24.567350315729232,24.530991794409506,24.6063159905996,24.534574209232854,24.63113970214572,24.663913744007136,24.589977372736463
76,760.0,24.47170372266266,24.629045391926788,24.598627508689567,24.522295697859587,24.577067918494212,24.54163183761423,24.615014276431815,24.545132080359462,24.63921401998657,24.671142680839463,24.599085729383862
77,770.0,24.483700298069703,24.63705369252921,24.607429639085982,24.53301929645703,24.586415075442343,24.5518668791982,24.6233811939696,24.555287703496536,24.64698000931923,24.678095317695934,24.607847718610568
78,780.0,24.495246853217544,24.644760728299598,24.61589985104928,24.543339879718765,24.59541030994563,24.56171713283169,24.631433299326915,24.565061177884612,24.65445312019178,24.684785515417907,24.616280608006658
79,790.0,24.506365517257365,24.65218136639979,24.624054571997956,24.553277311058604,24.604071006135964,24.571201571734083,24.639186131312325,24.574471367669904,24.661647850016365,24.691226279046827,24.62440060686884
80,800.0,24.51707708175361,24.65932957146997,24.631909228740952,24.56285024994801,24.612413491654678,24.580338018549348,24.64665428524629,24.58353599151621,24.668577812974075,24.697429820267857,24.63222294276638
81,810.0,24.527401096114968,24.666218470345818,24.639478319490806,24.572076238087984,24.62045311349796,24.589143227736795,24.653851480626184,24.592271704763125,24.67525580360298,24.703407614620733,24.639761931745678
82,820.0,24.53735595519398,24.67286041144104,24.64677547993593,24.580971778485488,24.62820430761351,24.597632961192808,24.660790623219345,24.600694174820635,24.681693855131954,24.709170453961104,24.64703104277418
83,830.0,24.5469589798148,24.679267019294876,24.653813543915916,24.589552408114947,24.635680662816757,24.605822057723742,24.667483862096844,24.60881815040348,24.68790329303805,24.714728494634148,24.654042956948185
84,840.0,24.556226490834685,24.685449244734226,24.660604599157622,24.597832764736715,24.642894979558456,24.61372449692675,24.6739426420751,24.61665752521962,24.693894784272562,24.720091301736307,24.6608096219491
85,850.0,24.565173877351505,24.691417411029892,24.667160038596883,24.605826648410343,24.649859323997354,24.62135345799703,24.680177751979556,24.62422539655377,24.699678382553657,24.72526788983376,24.667342302174138
86,860.0,24.573815659555706,24.69718125642752,24.67349060761482,24.61354707816228,24.6565850778216,24.628721373909052,24.68619936910666,24.631534119257662,24.705263570070382,24.730266760457077,24.673651624929345
87,870.0,24.582165546727047,24.70274997335312,24.679606447590157,24.62100634425546,24.663082984167993,24.63583998137382,24.69201710021985,24.638595355522074,24.710659295929204,24.735095936656595,24.679747623033066
88,880.0,24.59023649076947,24.708132244611416,24.68551713606972,24.628216056434887,24.669363190015545,24.642720366961466,24.69764001938527,24.645420120816087,24.7158740116222,24.73976299487759,24.68563977414351
89,890.0,24.598040735678474,24.713336276806455,24.691231723886325,24.635187188497845,24.67543528532858,24.649373009699143,24.70307670292165,24.652018826321022,24.720915703779347,24.744275094394418,24.69133703709474
90,900.0,24.605589863317906,24.718369831253064,24.696758769439327,24.641930119508952,24.681308339232924,24.655807820470017,24.70833526171117,24.658401318155523,24.725791924441737,24.748639004507982,24.696847885497807
91,910.0,24.61289483575509,24.72324025257589,24.702106370422776,24.648454671944364,24.686990933524545,24.662034178460654,24.713423371097416,24.664576913682666,24.730509819062135,24.75286112970593,24.702180338837508
92,920.0,24.61996603452943,24.72795449518968,24.70728219320571,24.65477014701345,24.692491193656164,24.668060964926525,24.71834829857258,24.670554435117374,24.735076152429542,24.75694753294818,24.707341991276632
93,930.0,24.626813297011882,24.732519147849636,24.712293500020152,24.660885357409438,24.69781681747491,24.673896594486187,24.723116929438937,24.67634224068696,24.739497332693258,24.76090395724527,24.712340038358843
94,940.0,24.633445950174988,24.73694045641699,24.717147174231272,24.666808657686847,24.702975101882547,24.679549044153564,24.727735790610616,24.681948253531214,24.743779433635616,24.764735845663868,24.717181301778247
95,950.0,24.639872841943742,24.741224344998663,24.721849743734055,24.672547972465704,24.70797296756261,24.685025880286382,24.73221107270973,24.687379988525187,24.747928215344672,24.768448359890975,24.721872252382113
96,960.0,24.646102370320538,24.745376435580372,24.72640740270706,24.67811082263247,24.71281698196714,24.69033428362846,24.736548650592177,24.692644577195562,24.75194914341479,24.772046397475115,24.726419031538807
97,970.0,24.652142510482715,24.749402066282045,24.73082603185317,24.683504349712063,24.71751338067833,24.695481072589615,24.74075410243113,24.69774879090546,24.75584740679309,24.775534607848872,24.730827471013157
98,980.0,24.658000840006004,24.753306308343543,24.735111217180688,24.688735338535093,24.722068087286573,24.70047272490987,24.74483272747171,24.70269906239026,24.759627934377725,24.778917407233145,24.73510311145318
99,990.0,24.6636845623204,24.757093981938695,24.739268267525663,24.693810238346753,24.726486731882957,24.705315397826666,24.74878956256116,24.70750150584492,24.76329541047006,24.782198992506636,24.739251219612484
100,1000.0,24.669200528628892,24.760769670905244,24.74330223085897,24.698735182480856,24.730774668310374,24.710014946874125,24.752629397550198,24.712161935605053,24.76685428916813,24.785383354124836,24.743276804394085
