calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
27f6bc9b-d239-4405-8d51-e057a47732b2,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--100,100,2319.86
db18b506-7538-4fbe-ace1-e19f4f9e1ef1,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--321-2,321-2,2334.10
9654beb2-1790-4068-ad36-c7d84692c864,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--332-2,332-2,2341.60
0e713b0f-79f6-4fa3-bd36-4529c8564d0a,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--111,111,2347.49
7f5ef056-1b26-4b4f-b445-1e4f30c9a4c1,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--311,311,2358.87
831f7704-7fcd-471f-bcf1-a2e171f1a4d4,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--221,221,2365.00
b3b01363-5c3b-4581-bcec-7b4ccf708153,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--322,322,2370.97
c9d8c0bc-483d-46c8-92e2-a61b9079dec0,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--321-1,321-1,2378.24
8c616dbd-bf1c-44d4-bc5a-9e4f8dd04332,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--320,320,2383.89
c62a5ec1-ec7d-4636-8053-91e754e3b4b0,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--331,331,2392.54
4896e357-42a4-4298-86ae-eda964f8a942,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--310,310,2394.96
2581d62d-6f69-40f1-a561-5ca45405280a,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--332-1,332-1,2404.70
a5bab380-96ac-4eba-9ec5-8ec39e30ce32,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--211-1,211-1,2425.50
a0bb12b9-0daf-4df3-82a7-f55b47dbbca5,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--110,110,2437.19
6e9a0f71-b7ca-443e-b675-e9610bf5db31,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--110,110,2349.74
ce62d0a9-dcb8-4262-acce-8e3ae22653ca,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--211,211,2462.68
70044772-e41f-4390-bb4b-e4d738423aae,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--320,320,2472.91
1f5f18e5-fe91-4080-a128-871b094f72d8,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--321,321,2486.20
d06404ff-0f05-4874-9d0a-046ceb73b79d,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--100,100,2507.77
094215fc-7470-4e0e-9d1c-b29ad4679b43,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--210,210,2508.98
952e0d9d-6e80-4a01-9682-03bafe2b8675,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--331,331,2510.03
db5de5c3-6593-4075-b66f-6680f5775c21,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--310,310,2511.93
b342708b-9d80-4536-977a-328e403345be,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--311,311,2530.44
1f1829f7-fc98-441f-8ac7-7aa9ba328cae,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--221,221,2544.85
2e71e30d-515b-4c11-8fed-03a260758de1,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--322,322,2544.88
7559f4cc-1810-4abe-9d6c-fa89eac961d7,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--332,332,2557.27
6b1079e7-9fbc-46fd-8ac0-6f33a7bb9530,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--111,111,2568.53
c251667d-0f25-430d-96ea-365f2ad4b533,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--0001,0001,2080.36
a4739d9f-a6a0-48b7-bfeb-3c08d48cab18,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--2021-1,2021-1,2082.20
40861816-fd33-43c0-a905-dcb542917836,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--1012-2,1012-2,2121.24
2f208fea-8a25-47d3-8edc-d510f8fcb047,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--1011-1,1011-1,2189.83
125c162a-626a-4d45-b7e0-6433b711ee1f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--2021-2,2021-2,2204.78
ef0c1171-e9bf-4196-811e-e5364c76a193,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--2131-1,2131-1,2311.32
406216fe-6730-476e-bfb8-1668a501e1db,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--1120,1120,2324.23
c29108c9-53d6-4fba-b1d2-10becef64705,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--2241,2241,2325.60
32f1fd76-74d5-4aef-aee1-dcdbf6499fbb,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--2132-2,2132-2,2335.95
3b8192ea-50c2-4b45-85d8-41c534a5c6f1,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--1121,1121,2343.54
47159b19-4a71-4c6e-8c51-7552f18b8c93,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--1012-1,1012-1,2347.18
c8c6fbb2-1a97-49b4-9746-9f09d03b2c05,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--2130,2130,2356.93
5169e6a1-fd23-485b-b470-c5754673d198,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--1010,1010,2369.34
f2897acd-09f9-413d-8e7b-8a470dcbaca3,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--2132-1,2132-1,2370.89
2a843136-afe9-4c96-86ce-8d333ac5ac3d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--2112,2112,2389.08
5edbc92d-d44b-4d43-bcf2-81b09e4a1710,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--2131-2,2131-2,2401.28
1576b084-9e03-4fec-8105-97301afb8f78,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--1011-2,1011-2,2498.80
9dd445af-936a-493c-b101-963c46f10246,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--0001,0001,2105.51
7c05fb08-4330-454d-9328-8c67f82718ec,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--1010-1,1010-1,2153.85
673ef0fa-06dd-4d40-acf3-af15cf2797fd,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2021-1,2021-1,2154.29
4a43930d-08e8-41d6-8be0-89a62e0ace28,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--1011-2,1011-2,2156.16
05a99e90-cb03-428c-b5a8-b1f68950e416,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2112,2112,2253.50
c89b46d1-0853-4c59-8b06-1fea8a3a321d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--1012-1,1012-1,2283.96
c3eff157-b62b-4133-8e56-89dea1f106ea,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--1012-2,1012-2,2288.01
834bd3f7-0f35-4222-934a-77c6ff9f3515,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2132-2,2132-2,2292.10
5e4bae3a-5e59-44e9-bd63-71e2c6a1080e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2130-1,2130-1,2299.11
4a9205df-8aef-4ae8-92e9-cffa1fc6e90e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--1120,1120,2326.08
b3414f84-f6a6-43cd-aeda-adae69cd6e59,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2132-1,2132-1,2335.17
aa0633d0-b781-46b7-a016-67dd10c00f56,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2131-2,2131-2,2375.37
25721618-ea85-45d7-a183-799abc3a1bef,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2241,2241,2385.83
22b26508-d7ef-4809-b3a3-8d9a3f4db78a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2131-1,2131-1,2393.55
6701cf31-301b-49cb-80f6-90ecf27f8835,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--1121,1121,2406.61
24706586-4aa7-4a4b-85fd-f9b8f3916488,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2021-2,2021-2,2461.76
574a88ef-6a4e-43ca-91ea-2e5593fb2428,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2130-2,2130-2,2497.89
66d10217-0c81-46fc-8f92-2f63de66d37d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--1011-1,1011-1,2649.83
ab341968-e08d-48df-9be5-717486ff4679,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--1010-2,1010-2,2741.47
b4711d32-1556-45b5-a94f-e34a637068d8,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--101,101,2078.42
8756846d-0d19-4ce1-91f2-f482826446ed,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--201,201,2286.37
73dec998-33d2-499e-ae4d-8043b5bf526d,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--110,110,2333.43
1ae720c2-c06a-4cc1-baa0-0f3b340aa808,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--100,100,2335.78
cf787b7f-5c76-45c4-ada4-a4a9a163985f,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--112,112,2359.78
031c34ba-0312-4bb3-bd5a-8e9de33c26af,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--211,211,2360.70
b46fdc49-b046-43b3-a7dd-eb8bbd7e93fe,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--001,001,2400.32
795502ce-c2e8-49f2-b7a1-d1f36f8b3d6d,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--111,111,2441.56
