,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
11,110.0,165.41025726156576,163.9781550206397,169.16705011454252,166.061382083839,160.74209075658746,170.4672591345183,162.0718607326064,173.03417188691637,165.4217358396061,161.75661091013856,157.62643471913123
12,120.0,164.40109575644954,163.70733730607625,168.9374622044743,165.21024420097723,160.35287420462626,169.81004967663947,161.7788218243071,172.6116008467576,165.02722934831746,161.41113894688516,157.2945478869942
13,130.0,163.29301758213705,163.42660011255683,168.69690144247406,164.28017083562528,159.94436798123138,169.11648640302369,161.47246597183155,172.1604892665093,164.6136948444105,161.05929750744914,156.94608512191434
14,140.0,162.0905558848348,163.13775693595528,168.44743512623887,163.27526817138278,159.5201944718908,168.39123842767387,161.15474376153165,171.6844779510624,164.18351828283375,160.70303702455755,156.58327565000297
15,150.0,160.79734474810448,162.84222616020307,168.1906894678091,162.19900022140962,159.08333521638755,167.63803115002685,160.82719018593903,171.18642369807483,163.7385860016187,160.34383737032255,156.20789467286886
16,160.0,159.41651617685912,162.54112277374574,167.9279435016235,161.05429715887024,158.63617512707313,166.8598586779413,160.49101270017127,170.66867298055857,163.2803848393142,159.98282626474747,155.82136652500782
17,170.0,157.95050978781336,162.2353286801142,167.6602069981511,159.84350423904922,158.18065190519718,166.05911587302455,160.14716511175365,170.13308552468882,162.81010086672464,159.6208718049766,155.42483971437176
18,180.0,156.40134386821552,161.92554620654718,167.38828097004074,158.5685078066459,157.71834253959304,165.23773356289027,159.79640545121703,169.5811798760289,162.32867886219307,159.25864574683837,155.01924146773393
19,190.0,154.77035622078512,161.61233863666163,167.1128052861403,157.23087111088708,157.2505354005933,164.39727701235122,159.4393372331499,169.0141827878203,161.83687894347491,158.89667272665417,154.60532583279968
20,200.0,153.05870152898544,161.2961610182249,166.83429438341102,155.83173628510463,156.77834101308386,163.53900431055544,159.07644711211142,168.4331200795271,161.3353220112649,158.53536764590805,154.18371282727406
21,210.0,151.26704872383698,160.97738361694203,166.55316515638938,154.37209490369906,156.30263516275488,162.66395459189553,158.70812835751914,167.8388111412085,160.82451041790756,158.17505776422468,153.75491110125918
22,220.0,149.39581400166534,160.65630981225212,166.2697579299256,152.85253768589897,155.82416225882386,161.77297132489517,158.33469572508739,167.2319277158492,160.30485970201414,157.81601032017397,153.3193416511699
23,230.0,147.44496516676807,160.33318990559033,165.9843522939891,151.2735564667976,155.34360897242078,160.86672291803694,157.95641338988267,166.61305185032916,159.7767071485251,157.45843714281648,152.87735430058635
24,240.0,145.41426183087788,160.00823175388066,165.69717984906194,149.63522691679245,154.86145476917716,159.94578325866956,157.5734960041009,165.98263012170685,159.2403354835889,157.10251466174228,152.42924265811928
25,250.0,143.3032361392367,159.68160905631524,165.40843366305654,147.93773715635376,154.37819782301634,159.01060727808428,157.18611474590108,165.34105148949934,158.69598564062144,156.74838632728012,151.97525179424005
26,260.0,141.111027713318,159.35346793762446,165.1182755723371,146.18087306262208,153.8942660312396,158.06155503649597,156.7944184216383,164.6886639403671,158.1438487045564,156.39617253798193,151.5155902009516
27,270.0,138.8364295251396,159.02393189362283,164.82684237693303,144.36422700173617,153.40998644734148,157.0989395058578,156.39852417539385,164.02571133535344,157.58408908381105,156.0459723951971,151.05042962291247
28,280.0,136.47843563190415,158.69310593806318,164.5342501961061,142.48738846635803,152.92567719453925,156.12298066357542,155.9985368622436,163.35241596727516,157.01684840592335,155.6978730322381,150.5799144466463
29,290.0,134.03508263450178,158.36107979574356,164.2405980986966,140.54960019436172,152.44156061108117,155.13388602783044,155.59453736046856,162.66898061242497,156.44223725966785,155.35194561175322,150.10417692288092
30,300.0,131.50462092007513,158.0279306546111,163.94597123719274,138.55031435567184,151.95780991008755,154.13178957611245,155.1865947685337,161.97550736233265,155.86035536495663,155.00825275584234,149.62331580775373
31,310.0,128.88494523789234,157.6937250373224,163.65044308730916,136.4882882733141,151.4748613919361,153.1168099350105,154.77476825385122,161.27214941905632,155.271277800352,154.6668490382729,149.13741738752532
32,320.0,126.17335712358414,157.35852049261678,163.3540772650786,134.36251982701398,150.9926973773332,152.08901089267914,154.3591023099331,160.55895588250223,154.67508231360554,154.3277819662641,148.646565654586
33,330.0,123.36737132019825,157.0223673118666,163.05692922094818,132.17167828340868,150.51152815127753,151.04847531131296,153.93964063927356,159.836068908006,154.071814820181,153.99109185273232,148.1508112815453
34,340.0,120.46366556024944,156.68530934191855,162.75904739980075,129.91441006454804,150.03162146319676,149.99518978450405,153.51641541743606,159.10346669020208,153.46152627913654,153.65682235076503,147.65021147198073
35,350.0,117.45839873435345,156.3473849710901,162.46047436585792,127.58901081738522,149.55293084158149,148.92920204647027,153.08945222427437,158.36123646385096,152.84425237161284,153.32499771775662,147.14480933549947
36,360.0,114.3483580168969,156.00862796837868,162.16124766771176,125.19379291546002,149.07568705118686,147.85048023530146,152.65877222112417,157.60935542469602,152.22002384772006,152.99565268420204,146.6346400524617
37,370.0,111.12906124499365,155.66906828786824,161.86140040968127,122.72669208427803,148.59997780938858,146.75902674819557,152.22439517665123,156.84785101768628,151.58885985898038,152.66881872225179,146.1197354514278
38,380.0,107.79574277869851,155.32873211000378,161.56096207502418,120.18529780594795,148.12591309083336,145.65476875467184,151.78632987398865,156.07669987771428,150.95077813959398,152.3445156618688,145.600101914144
39,390.0,104.34328832846693,154.98764320218876,161.25995881508305,117.56769882637042,147.6534920143215,144.53768381189332,151.34459295169015,155.29591779731368,150.30579910966821,152.02276524671458,145.0757698835231
40,400.0,100.7659343167544,154.6458222601883,160.95841403187677,114.8710858453688,147.18301019130027,143.40769757993235,150.8991848808773,154.50541075931227,149.65391958740366,151.7035998396626,144.5467402147726
41,410.0,97.05753112405145,154.3032880896647,160.6563486690713,112.09268944098358,146.71436022408773,142.264751127694,150.45011274342409,153.70519887760594,148.9951456123647,151.38702807610795,144.01302249511113
42,420.0,93.21111864210255,153.96005691774283,160.35378151085393,109.22936464730107,146.2477901330174,141.10870916796594,149.99737941926335,152.89518423941803,148.3294853846408,151.07307965956463,143.47462568616115
43,430.0,89.21919490762953,153.61614445133932,160.05072949662878,106.27766238640206,145.78319110376054,139.9395629933112,149.54099519957447,152.07537389123613,147.65692371765178,150.7617639853022,142.93153754904665
44,440.0,85.07391593318515,153.2715633254564,159.74720793401488,103.2343062043611,145.32078800575397,138.75721634465552,149.08093922904084,151.2456964992099,146.97746383168106,150.4531004028092,142.38376658637392
45,450.0,80.76486973295401,152.92632606663446,159.44323056621846,100.09491629850817,144.86059954224234,137.5615072362842,148.61722519243892,150.4060026879684,146.2910887363542,150.14712155605864,141.83129542198142
46,460.0,76.2849445492322,152.58044333204913,159.13880989008777,96.85547409612055,144.4024863254385,136.35235705415218,148.1498409415651,149.55626935814703,145.59779192006803,149.84381120122165,141.27411368604166
47,470.0,71.62268491993659,152.23392525760735,158.83395728339784,93.51132454165476,143.9467212826914,135.12967623233754,147.67877988936155,148.69640072400486,144.8975625427659,149.54321013631574,140.7122125557499
48,480.0,66.76812082666625,151.8867802287716,158.52868314726516,90.05735158937534,143.49326757600377,133.89330678828034,147.20404630688816,147.82639107327216,144.19037806660398,149.24532262544773,140.14557435538936
49,490.0,61.70992499514832,151.5390167421485,158.22299677632734,86.48820885442852,143.04230936719702,132.64318254100445,146.7256232296328,146.94597534482384,143.476231162969,148.9501851725308,139.5741822576594
50,500.0,56.438467824554216,151.19064190424334,157.91690685019176,82.7970386120022,142.5937617985431,131.37916177388686,146.24350558527667,146.05519859566738,142.75508733702617,148.6577750258182,138.99801415510106
51,510.0,50.944170186963426,150.84166226357033,157.61042121182075,78.97928246133763,142.1477068191985,130.10106562353903,145.75768536512936,145.153926239516,142.02693480832366,148.36813571181116,138.41705011578733
52,520.0,45.22216033030663,150.49208369229186,157.30354714351125,75.02778796087624,141.70412602264767,128.80878404968277,145.26815112429713,144.24195042353116,141.29175675993682,148.0812676856822,137.83128022324385
53,530.0,39.27347196483869,150.14191199359004,156.99629119161403,70.93535344938091,141.2632258758335,127.50226465964616,144.77489680763694,143.31923754373884,140.54952459550708,147.7971884123368,137.2406586295722
54,540.0,33.11088562936036,149.7911513782941,156.68865924010117,66.69451816654784,140.8249982236093,126.18121682958648,144.27790197061168,142.38565081348358,139.80021794310676,147.51590857450446,136.64516319593315
55,550.0,26.770661752851478,149.43980731509046,156.38065710234943,62.29783977151289,140.38921405985192,124.84562032261753,143.7771707506968,141.44105943243446,139.04379937422254,147.2374446771599,136.04477600347371
56,560.0,20.334020987214675,149.08788294547537,156.07228994417804,57.7381592402008,139.9563396199733,123.49529123796397,143.2726790150416,140.48533975898985,138.28026299573352,146.96180388227344,135.43945005287065
57,570.0,13.9626141561551,148.7353828807665,155.76356227873458,53.008092393803636,139.52605104041044,122.13011837260726,142.76441380798417,139.5182876765392,137.50955220185503,146.68900429682446,134.82918116356774
58,580.0,7.99133537656667,148.38230999066187,155.45447854021938,48.10279463875844,139.09858968978722,120.74989120015924,142.25237445845477,138.53970253069133,136.73166680698276,146.41906499032336,134.2139120257484
59,590.0,3.0711249124202644,148.0286670290908,155.14504296961016,43.01845964628392,138.67398353644904,119.35448261121215,141.73653341456185,137.54956725855664,135.94655578311685,146.1519893233355,133.59362471263148
60,600.0,0.32402552620531716,147.6744575418984,154.83525908466837,37.75782430738394,138.25219034055468,117.94378676619101,141.21688550577633,136.5477623970669,135.1542115584922,145.88778526193596,132.96827283748294
61,610.0,0.02236900271653668,147.31968332500873,154.5251303130494,32.329930105589725,137.8333050146448,116.51758778097891,140.69341316688323,135.5340429084472,134.35457179577722,145.62646950975585,132.33783012687832
62,620.0,0.008608835935084932,146.96434689047717,154.2146600278596,26.757231053594747,137.41734934158396,115.07582406707213,140.16611588110834,134.5082316223501,133.54763280717688,145.36806947012346,131.70226511178004
63,630.0,0.004960962011949756,146.60845102347037,153.90385090813248,21.096055300403826,137.0042316380653,113.61825277701459,139.6349589699809,133.47013931063088,132.73334529061393,145.11257224028427,131.06150808918332
64,640.0,0.0031929852216132206,146.25199624794757,153.59270610524734,15.442004707857437,136.59411415901124,112.14485780823641,139.09993287647947,132.41958544383172,131.91170217881398,144.85998861561407,130.415554445092
65,650.0,0.0026873663654990833,145.89498524313046,153.28122783760267,9.987672672457473,136.18716587753553,110.65533219214522,138.56103467007108,131.35647010737364,131.0826356671724,144.61037504397427,129.7643502795398
66,660.0,0.0015182296174682005,145.53741926802417,152.9694185865766,5.093286595419674,135.78303028672468,109.1496014841403,138.01824142336568,130.28048488344552,130.24613187737728,144.3636812887206,129.10785602336082
67,670.0,0.0012364620761866145,145.17929901288912,152.6572804170279,1.4660378604007456,135.38199686755826,107.62754942279713,137.47154095767934,129.191511981507,129.40216367947042,144.11996834449576,128.446010514595
68,680.0,0.00095051395395254,144.82062724211505,152.34481550849415,0.07460620810770244,134.98423300977473,106.0889729863354,136.9209016686089,128.08929149499693,128.55067293887035,143.8792173778265,127.77880142557726
69,690.0,0.0009805241539996557,144.46140361174426,152.03202574587218,0.020428858010965733,134.5889744217953,104.53374898898188,136.36634142556895,126.97359846064839,127.69163954591936,143.64145201763253,127.10615431671782
70,700.0,0.0005873979194173801,144.10162940703776,151.7189127449206,0.009872830748819934,134.19745948772305,102.96187063810366,135.80780788765773,125.84430473709136,126.82502950422148,143.40668140582477,126.42804240968879
71,710.0,0.0008468440612706011,143.74130631064554,151.4054784353425,0.005040573120808491,133.80920502801473,101.37307009569572,135.24530777631932,124.70106808854459,125.95078290506925,143.17492064859542,125.74440553020595
72,720.0,0.0006464603904413333,143.38043338605283,151.09172408687894,0.0041459921053147554,133.4241815991101,99.76723570275705,134.67882081032477,123.54381015975454,125.06890794989167,142.94618287368203,125.05521097495166
73,730.0,0.0004287185188457131,143.01901286911678,150.77765126735403,0.01668824006960525,133.0419768565238,98.14423477036613,134.1083247692307,122.37203172612769,124.17934861850442,142.72048011585002,124.36039345340339
74,740.0,0.00040128590101520405,142.65704482407122,150.46326074767595,0.0020436726925584198,132.66344093382685,96.50411884468797,133.53380594407048,121.18573545317655,123.2820491773237,142.49781865744538,123.65988323618438
75,750.0,0.0003803740845305479,142.2945287758247,150.1485546526511,0.0015146264388755184,132.2882873334108,94.84656645846633,132.9552604272116,119.98456683113199,122.3769998032445,142.27820792442088,122.9536874453516
76,760.0,0.0003478152181343736,141.93146613693793,149.83353349771045,0.001261403764846921,131.9164133875963,93.17158989340447,132.37265617776225,118.7682931116392,121.46413122418053,142.0616803152915,122.2417143488668
77,770.0,0.00023295821733421021,141.56785685457714,149.51819831793878,0.000972903850062784,131.54794223582795,91.47921307196528,131.78597455991152,117.53655980526601,120.54341891543878,141.84820559746447,121.52389386964626
78,780.0,0.00020323958868207165,141.20370185675407,149.20255052788596,0.0010853005316836164,131.18296881090976,89.76920370023203,131.19521834723355,116.28921067748735,119.61483822856081,141.63781710538743,120.80020931384621
79,790.0,0.00018554495558433825,140.8389997483596,148.886590676916,0.0009912335200570712,130.82117122979125,88.04154066724537,130.6003506592279,115.02574286758055,118.67836403156674,141.4305292482263,120.07056886484321
80,800.0,0.0001934579267948991,140.47375231603556,148.57031983492047,0.0006934602132657683,130.4629889251047,86.29627234868678,130.0013548659274,113.74605750265584,117.7339770225535,141.22635412152542,119.33494811396002
81,810.0,0.0001695953307606911,140.10795770577974,148.25373836075102,0.000713169459537959,130.10843707690506,84.53327421397927,129.3982264828431,112.44977929250464,116.78156240516292,141.02529361545587,118.59326812020758
82,820.0,0.00017344866324084168,139.7416181525042,147.93684732596427,0.0010600624837950447,129.75707680541564,82.75273019616235,128.79094452718468,111.1365758477905,115.82110351887249,140.82739257981507,117.84548825087487
83,830.0,0.00014514021556006758,139.3747315886841,147.61964759679105,0.0006249913631395267,129.4097121612374,80.95434977071653,128.1794820819505,109.80560430379408,114.85261340530919,140.63260850060115,117.09150811344814
84,840.0,0.00014251872440808282,139.00729893283585,147.30213959300184,0.0006152144871047352,129.0656044301419,79.1384519617358,127.56384469447288,108.45749763074238,113.87600825176486,140.44098618180428,116.33129929064528
85,850.0,0.00014396126767353596,138.6393195547458,146.98432315420598,0.00037499268677364765,128.72530006782802,77.3051139342767,126.94398575332909,107.09137557947105,112.89128402498608,140.25253273323835,115.56482717199742
86,860.0,0.00014620986087008427,138.27079378967605,146.66619950984708,0.00034033348230620204,128.38837870679015,75.4543718329934,126.31991212387479,105.70703517781718,111.89845970571947,140.06726023772623,114.79195160452552
87,870.0,0.0001335495716504964,137.9017211648963,146.34776956312186,0.0005066433399492388,128.05546240477057,73.5862523459665,125.69158607975766,104.30390862124925,110.89736187403525,139.88517122334886,114.01266349662706
88,880.0,0.0001220647240684827,137.53210165746546,146.02903342579518,0.00027571532557477867,127.72598078770007,71.70106591644138,125.05901004917945,102.88182823079927,109.88801654217528,139.7062789993688,113.22688030494056
89,890.0,0.00012369010164058836,137.16193412747214,145.7099908928368,0.000234408418337621,127.40064428208777,69.79910373922804,124.42215734447304,101.44021304886111,108.87046792584161,139.530573399243,112.43453491228195
90,900.0,0.00011819532712197511,136.79121879241168,145.390642629058,0.00023955737748622237,127.0787129642052,67.88058373260853,123.78099294374704,99.97864977954282,107.84456616273394,139.3580927705984,111.63556005525368
91,910.0,0.00013891860714340665,136.41995462732913,145.070989619462,0.00023544214474105485,126.76047599367978,65.9457933462447,123.13555164035442,98.49668717728595,106.81032669601923,139.18885822949662,110.82991453038592
92,920.0,0.00013113062691333768,136.04814281332685,144.7510312591071,0.0002243369287229596,126.44657949643843,63.99524798612525,122.4857661281712,96.99405951407934,105.76770843068117,139.02288352527933,110.01744710245944
93,930.0,8.698647349743298e-05,135.67578076335295,144.43076827198905,0.00019401638874639302,126.13636745755672,62.029742013767155,121.83162500313027,95.4700849113864,104.71677279250433,138.86012489367008,109.19811709734009
94,940.0,0.00014107235813735303,135.30286982298452,144.11020093047557,0.00019244687036512815,125.82957863259769,60.0490739574338,121.1731223843548,93.92454556165829,103.65727479455022,138.70064313767244,108.37192998911854
95,950.0,0.0001224940695584694,134.92940847822908,143.78932933958887,0.00023807422123604645,125.52734380264313,58.05418078768601,120.51024248670313,92.35656058386591,102.58942607509655,138.5444012734484,107.53869629071545
96,960.0,0.00016358902396667672,134.5553955716849,143.46815380717393,0.00020943349431957464,125.22879635246386,56.04571717745042,119.84294633927088,90.76608846440575,101.51303604357312,138.39148592540514,106.69843561537706
97,970.0,0.00016958938429566955,134.1808334265954,143.14667428179743,0.00016171677890166908,124.93449305955345,54.02484699576723,119.17123930214164,89.15234978518065,100.42817397966601,138.24186289906015,105.85101358089759
98,980.0,0.00019015380760014516,133.8057171030592,142.8248911911424,0.00023027383541853664,124.64382582597472,51.99246997119926,118.4951291439012,87.51478529142933,99.33481846456131,138.0955252092908,104.99633335264816
99,990.0,0.0002101250690687603,133.43005066417487,142.50280444712982,0.00022008357392470224,124.35722636835095,49.949425388999714,117.81454148504065,85.85297691988065,98.23278828157682,137.95254509438476,104.1343650255888
100,1000.0,,,,,,,,,,,
