,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
26,260.0,-4.222968719196312,-4.2602833827039825,-4.2805194860329445,-4.234322239171438,-4.247185186391324,-4.223300963420871,-4.1560313524103165,-4.247578571391873,-4.247625582008267,-4.23149705050566,-4.176367567880312
27,270.0,-4.225300378203682,-4.263098416670785,-4.283097501341466,-4.236753693943666,-4.250036847582218,-4.225992403699152,-4.15882148544361,-4.2503682341571025,-4.250372537584923,-4.234568884376587,-4.179122829087479
28,280.0,-4.2277064985622275,-4.266002125621825,-4.285763035368285,-4.2392628786593285,-4.2529791606244745,-4.22877123450401,-4.1616979985024125,-4.253244957529154,-4.253206367495481,-4.237731763293224,-4.181965437578402
29,290.0,-4.230184909874304,-4.2689919540749415,-4.288513630767253,-4.24184754287812,-4.25600953174595,-4.23163496961724,-4.164658394439512,-4.25620620817389,-4.256124553052802,-4.240983031791883,-4.18489287423547
30,300.0,-4.232733663390927,-4.272065475248446,-4.291346945561362,-4.244505629081693,-4.25912549618263,-4.2345812293643075,-4.167700300956865,-4.2592495607358165,-4.2591247049309935,-4.244320174452398,-4.187902741539562
31,310.0,-4.235350925986039,-4.275220383454364,-4.294260747692214,-4.247235094964546,-4.2623247693358515,-4.237607761909671,-4.170821463261776,-4.262372735321279,-4.262204550717061,-4.24774080657132,-4.190992762060944
32,320.0,-4.238034938389199,-4.278454486829995,-4.2972529094639755,-4.25003408674901,-4.2656050996568515,-4.240712421034126,-4.174019735324613,-4.265573542869367,-4.26536193560645,-4.251242665490171,-4.194160773785373
33,330.0,-4.240784166877165,-4.281765700501051,-4.300321402081476,-4.252900828917807,-4.268964393126942,-4.243893176376287,-4.1772930771761185,-4.268849934902541,-4.268594803929242,-4.254823602198889,-4.1974047134836345
34,340.0,-4.243597117277467,-4.285152039923985,-4.3034642902346745,-4.255833677625935,-4.272400672014114,-4.2471480758917055,-4.180639544960621,-4.2721999212055355,-4.271901204323926,-4.258481576496294,-4.200722621949974
35,350.0,-4.2464724075466815,-4.288611614720561,-4.3066797269206765,-4.258831059643755,-4.275911998069999,-4.250475285714225,-4.184057285930474,-4.275621643148934,-4.275279276593041,-4.262214643792843,-4.204112631270614
36,360.0,-4.249408976541141,-4.292142622895366,-4.309965948463772,-4.261891538830615,-4.279496578090909,-4.253873040915728,-4.18754453365138,-4.279113302675101,-4.2787272483329595,-4.2660209562904585,-4.207572960818511
37,370.0,-4.252405765430841,-4.295743345458564,-4.313321269736657,-4.265013745508371,-4.283152678537085,-4.25733967382068,-4.191099604515252,-4.282673203428055,-4.282243430263556,-4.2698987532717965,-4.211101912940774
38,380.0,-4.255461917466137,-4.29941214122082,-4.316744079738177,-4.268196384900553,-4.286878651042693,-4.260873575296709,-4.194720887028217,-4.286299716341621,-4.285826208294762,-4.273846353294638,-4.214697861387873
39,390.0,-4.258576786036879,-4.303147442325321,-4.320232837303247,-4.271438390781964,-4.290672903024002,-4.264473230345025,-4.198406845679555,-4.2899912996864105,-4.289474045764813,-4.277862152319002,-4.218359260882916
40,400.0,-4.261749925195062,-4.306947749564627,-4.32378606716812,-4.27473868254212,-4.29453396761414,-4.268137179575669,-4.2021560079246,-4.293746452513204,-4.29318546785757,-4.2819446212240715,-4.222084627108776
41,410.0,-4.264981160662599,-4.310811628518509,-4.327402356214378,-4.278096338371979,-4.298460370769667,-4.271864036686354,-4.205966967183167,-4.297563773846554,-4.296959068277456,-4.286092292503348,-4.225872543585896
42,420.0,-4.2682705939291505,-4.314737705521724,-4.3310803499656085,-4.281510531574433,-4.302450766381568,-4.275652455337352,-4.209838375955537,-4.301441893006716,-4.300793502994007,-4.290303767410377,-4.229721655099264
43,430.0,-4.271618695819606,-4.318724664501404,-4.334818749321732,-4.284980557113877,-4.306503802411138,-4.279501191892279,-4.2137689456109575,-4.30537952813968,-4.304687479044953,-4.294577701857493,-4.233630658347389
44,440.0,-4.2750264291239155,-4.322771243139911,-4.338616307486181,-4.2885059231433384,-4.310618242848718,-4.283409028731535,-4.217757431819884,-4.309375431894416,-4.308639763617002,-4.298912810303093,-4.23759831035375
45,450.0,-4.278495039747311,-4.32687623045021,-4.342471827059807,-4.292086162013447,-4.3147928666894595,-4.287374785990992,-4.221802650888644,-4.313428389470071,-4.312649169714842,-4.3033078631550135,-4.2416234124163905
46,460.0,-4.282027021058487,-4.331038463188712,-4.346384157396385,-4.2957210869637,-4.319026474925469,-4.291397359086134,-4.225903459185599,-4.317537269996498,-4.316714562036611,-4.307761668860425,-4.245704816327594
47,470.0,-4.285625250208396,-4.335256823924179,-4.350352192083512,-4.2994106739872455,-4.323317987409242,-4.295475689829032,-4.230058759687353,-4.321700971228316,-4.320834850124294,-4.3122730964371705,-4.249841420183891
48,480.0,-4.289293987218048,-4.339530237948246,-4.354374866596325,-4.303155105756638,-4.3276663138295515,-4.299608743524434,-4.234267501026648,-4.325918458792289,-4.325008983603476,-4.316841050436954,-4.254032163078389
49,490.0,-4.293038916089958,-4.343857671478509,-4.358451156035927,-4.306954867646071,-4.332070443862592,-4.303795557375593,-4.238528666015751,-4.330188672955218,-4.329235957845411,-4.321464484822186,-4.258276025390395
50,500.0,-4.296867904083752,-4.348238129093092,-4.362580073172917,-4.310810619609545,-4.336529358985198,-4.3080351905165895,-4.24284127899155,-4.334510676382321,-4.333514799518051,-4.326142379143489,-4.262572024968194
51,510.0,-4.300791498728366,-4.352670651901106,-4.36676066643902,-4.314723798710264,-4.3410421079855785,-4.312326726030422,-4.24720439959577,-4.3388835216400485,-4.337844578719435,-4.330873765957255,-4.266919217153744
52,520.0,-4.304824317737203,-4.357154315619307,-4.370992018171818,-4.318696008205271,-4.345607756232621,-4.316669310924397,-4.251617120790086,-4.343306280527562,-4.342224399344155,-4.3356577031478185,-4.2713166949478545
53,530.0,-4.30898651320335,-4.361688228944098,-4.375273242861315,-4.322729512422086,-4.350225442223949,-4.321062140206873,-4.2560785695709304,-4.347778103726688,-4.346653395407553,-4.34049328613389,-4.275763574993252
54,540.0,-4.313306410116197,-4.366271531507742,-4.379603485565979,-4.326827350796837,-4.354894298086456,-4.325504378521328,-4.26058789987662,-4.352298148705247,-4.351130734862534,-4.345379640554213,-4.28025901191102
55,550.0,-4.317824565568977,-4.37090339302873,-4.383981920554333,-4.330993555851592,-4.359613450435587,-4.329995298286771,-4.265144301814173,-4.356865606244537,-4.355655611361298,-4.350315923753665,-4.28480219138795
56,560.0,-4.322600297825924,-4.3755830109701845,-4.388407749751176,-4.3352334292929315,-4.364382169523746,-4.334534161275383,-4.269746985682919,-4.361479698058829,-4.360227255959983,-4.355301319549365,-4.289392320193926
57,570.0,-4.327722053594919,-4.380309610103197,-4.392880201412057,-4.3395538885122065,-4.369199622630895,-4.339120273545849,-4.274395191521745,-4.366139656225043,-4.364844913236116,-4.3603350415520925,-4.294028643420037
58,580.0,-4.333322049329711,-4.385082440440603,-4.397398529017634,-4.343964169008873,-4.374065095295824,-4.343752948418271,-4.2790881880413,-4.37084474106978,-4.369507869381299,-4.365416329601848,-4.298710418421646
59,590.0,-4.339586422485463,-4.389900776420701,-4.401962010071772,-4.348476439563989,-4.378977862381964,-4.348431550945214,-4.283825260897302,-4.375594283486479,-4.374215421816896,-4.370544444690672,-4.303436937539327
60,600.0,-4.346656902096492,-4.394763916002941,-4.406569944873997,-4.353107195271912,-4.383937211743959,-4.353155476735673,-4.288605724868776,-4.38038761596143,-4.378966903548264,-4.375718672466195,-4.308207509460892
61,610.0,-4.3526842938047965,-4.399671178986094,-4.411221655630355,-4.357878803427481,-4.388942474890361,-4.3579241187658875,-4.293428913466171,-4.3852240634668425,-4.3837616558055,-4.3809383229714545,-4.313021470675386
62,620.0,-4.357904742658276,-4.404621906588492,-4.4159164854852175,-4.36282236579958,-4.3939929934153845,-4.3627369367060425,-4.2982941857965375,-4.390102991999566,-4.388599057419536,-4.386202729975511,-4.317878177996813
63,630.0,-4.363070601941234,-4.40961546040588,-4.420653797443723,-4.367982030128261,-4.399088110124275,-4.367593370343387,-4.3032009120388794,-4.3950237872591424,-4.393478495877917,-4.391511238899494,-4.322776999340397
64,640.0,-4.368259581562642,-4.414651220917266,-4.425432973779285,-4.373421546451837,-4.404227230044431,-4.372492937272876,-4.308148488360473,-4.399985859269527,-4.398399389974947,-4.396863219939576,-4.327717338810643
65,650.0,-4.373457949880651,-4.41972858768653,-4.430253414877082,-4.379234778195397,-4.409409774023281,-4.377435106516662,-4.313136331035556,-4.404988656740642,-4.403361162067511,-4.40225807168014,-4.33269860719372
66,660.0,-4.378752839554873,-4.424846977723166,-4.435114538739516,-4.3855612041169625,-4.414635101784949,-4.382419432387878,-4.318163868811802,-4.410031600650782,-4.408363266789974,-4.407695187825796,-4.337720237171837
67,670.0,-4.384050637867897,-4.4300058249415635,-4.440015780091488,-4.392569068242061,-4.419902690040131,-4.387445474860618,-4.323230550193962,-4.415114177550942,-4.4134051733191715,-4.413174002782969,-4.342781673574446
68,680.0,-4.38940321857646,-4.435204580054001,-4.444956589809,-4.39998291727546,-4.425212010128549,-4.392512800604291,-4.328335834950839,-4.420235858819515,-4.418486360046841,-4.418693950408362,-4.347882390124954
69,690.0,-4.394773859521574,-4.440442708704753,-4.4499364341636864,-4.405760356038603,-4.430562410842065,-4.39762101231107,-4.333479211135843,-4.425396142522877,-4.42360633147632,-4.424254489338735,-4.353021861524624
70,700.0,-4.400248712082993,-4.445719691939945,-4.4549547942066114,-4.41134768479549,-4.4359535563769015,-4.402769762891712,-4.338660163770173,-4.430594567989391,-4.428764604243106,-4.4298550898945726,-4.358199589639705
71,710.0,-4.4056852024849285,-4.4510350252996425,-4.460011165311316,-4.416942447359309,-4.441384865251942,-4.407958667801172,-4.3438782074414615,-4.435830643243167,-4.433960704166864,-4.4354952384079755,-4.3634150832876655
72,720.0,-4.411235910369587,-4.456388217572818,-4.465105056386653,-4.422494381785442,-4.446855840187148,-4.4131873935179975,-4.349132863633463,-4.441103952715451,-4.439194188938886,-4.441174434387954,-4.368667872299318
73,730.0,-4.416849000834338,-4.461778791572083,-4.470235989569057,-4.427784617610677,-4.452365939748676,-4.418455630363793,-4.3544236666796055,-4.4464140051889744,-4.444464613839134,-4.446892190356459,-4.373957492669773
74,740.0,-4.422479495309859,-4.467206282410731,-4.475403499460477,-4.433774403385656,-4.457914819925327,-4.423763120125464,-4.359750165910719,-4.451760435302811,-4.449771548874453,-4.452648030594888,-4.379283492894256
75,750.0,-4.428159921968777,-4.4726702373743175,-4.480607133140549,-4.439470681519977,-4.463501983228274,-4.429109552168092,-4.36511192535442,-4.457142818324834,-4.455114588370638,-4.4584414920984745,-4.384645452503049
76,760.0,-4.433894827524515,-4.478170216018286,-4.485846449037668,-4.445196767527994,-4.469126969989998,-4.434494701679318,-4.370508513962489,-4.462560769406959,-4.46049332465305,-4.46427212847628,-4.390042940253056
77,770.0,-4.4397096229199855,-4.483705788958017,-4.491121016976907,-4.450976148720552,-4.474789363767703,-4.439918368911083,-4.3759395155572385,-4.468013894795158,-4.465907374361393,-4.470139491707279,-4.395475542353813
78,780.0,-4.4455531569815525,-4.489276538007113,-4.496430417729142,-4.456758497163394,-4.480488757562365,-4.4453803223107995,-4.381404530195934,-4.473501857728919,-4.471356365003906,-4.47604315787825,-4.400942869055484
79,790.0,-4.4514460709773696,-4.49488205504712,-4.501774242342438,-4.462609508990797,-4.486224696391613,-4.450880391555388,-4.386903158881439,-4.4790242662938535,-4.476839936492886,-4.481982709505889,-4.406444524410113
80,800.0,-4.457381929440156,-4.500521942856363,-4.507152092079769,-4.468535941813982,-4.491996834277391,-4.456418436197436,-4.392435017961948,-4.484580827063331,-4.482357741362571,-4.487957738806664,-4.411980139375839
81,810.0,-4.4633872369081695,-4.506195813245495,-4.512563577778897,-4.474465399107557,-4.4978047856596035,-4.461994315640977,-4.3979997366356445,-4.490171205231243,-4.4879094214255915,-4.493967845658353,-4.417549342872878
82,820.0,-4.469435212172591,-4.511903288417718,-4.518008319832846,-4.480396633572307,-4.503648106815895,-4.467607954104834,-4.403596949640153,-4.495795088438421,-4.493494651903056,-4.500012647887888,-4.423151782962541
83,830.0,-4.47555735726566,-4.51764399879464,-4.523485947656935,-4.486483062157721,-4.509526530212072,-4.47325921988067,-4.409226299780918,-4.501452080515558,-4.499113125040369,-4.5060917550624815,-4.428787104289784
84,840.0,-4.481723438572067,-4.523417584292639,-4.528996099327396,-4.492556352810553,-4.515439594294367,-4.478948110341796,-4.414887446482613,-4.50714209667189,-4.504764521205727,-4.512204802745622,-4.434454977475525
85,850.0,-4.487945970565806,-4.529223693041471,-4.534538421260374,-4.498727606056597,-4.521387016302804,-4.484674599840516,-4.4205800454958135,-4.5128647610982755,-4.510448549439032,-4.5183514274197485,-4.440155081394512
86,860.0,-4.494228770537944,-4.535061981637061,-4.540112568346658,-4.5049040444866595,-4.527368387142382,-4.490438679816738,-4.426303773728489,-4.518619852333059,-4.516164932971047,-4.524531274766397,-4.445887080694414
87,870.0,-4.500582294830123,-4.540932114487731,-4.545718203311634,-4.511075743306832,-4.5333834498783245,-4.496240369218914,-4.432058305699823,-4.524407094949824,-4.521913363155605,-4.530743996334567,-4.451650677991578
88,880.0,-4.506999259904034,-4.546833763822098,-4.551354996357157,-4.517402162793153,-4.539431795774711,-4.502079744474184,-4.437843333373464,-4.530226299978225,-4.527693583837888,-4.53698925350437,-4.457445568734591
89,890.0,-4.51347128187846,-4.5527666091042684,-4.557022625021229,-4.523729595701394,-4.545513189608302,-4.507956922663692,-4.443658549409727,-4.536077224683088,-4.533505351315683,-4.54326671042387,-4.463271460375327
90,900.0,-4.520015347609327,-4.558730337318994,-4.562720774180576,-4.530088420921743,-4.551627219712398,-4.513872019036922,-4.449503652299542,-4.541959669791196,-4.539348390958397,-4.549576047519003,-4.46912806851496
91,910.0,-4.526608251387398,-4.564724642191699,-4.568449135712913,-4.536501099494519,-4.557773608237185,-4.519825200238904,-4.455378363542454,-4.547873449176325,-4.545222470208309,-4.5559169488704905,-4.475015122930676
92,920.0,-4.533292240023278,-4.570749224690964,-4.57420740787767,-4.542967500187806,-4.563952127391455,-4.525816675752211,-4.46128238848443,-4.553818428818906,-4.551127354311644,-4.562289103626431,-4.480932337666327
93,930.0,-4.5400823293284915,-4.57680379157716,-4.579995295713032,-4.549494760974844,-4.570162397936193,-4.531846752877415,-4.467215451949616,-4.5597944176761445,-4.557062839898886,-4.568692196705526,-4.486879458907664
94,940.0,-4.5468623680857405,-4.582888056790122,-4.585812510468726,-4.556060515471451,-4.576404097651628,-4.537915596299969,-4.473177286898696,-4.565801323760371,-4.563028665963249,-4.575125938768805,-4.492856249463741
95,950.0,-4.5537818552946465,-4.589001739860315,-4.59165876947121,-4.562656089582918,-4.582677068214423,-4.544023590693349,-4.479167630166516,-4.571838966186073,-4.569024675768515,-4.581590028341047,-4.49886243925875
96,960.0,-4.560735459826498,-4.595144566380775,-4.597533796013191,-4.569341179017657,-4.58898092685393,-4.5501710998016796,-4.485186219947941,-4.577907323030984,-4.575050637835063,-4.588084192407568,-4.50489780929201
97,970.0,-4.567799979591463,-4.6013162684608275,-4.60343731906193,-4.576093852293142,-4.595315462672596,-4.556358589927798,-4.491232810411672,-4.584006270079485,-4.581106381477414,-4.5946081415410385,-4.510962116392245
98,980.0,-4.574941813611429,-4.607516582385747,-4.609369073264424,-4.582838464392151,-4.601680334058354,-4.5625865368280305,-4.49730716219834,-4.590135745930617,-4.587191726045896,-4.601161596692617,-4.517055131641579
99,990.0,-4.582175606690425,-4.61374525172211,-4.615328798570551,-4.589681683819974,-4.608075323639781,-4.568855447706368,-4.503409023406809,-4.596295738675727,-4.593306467013295,-4.6077442985270665,-4.523176647726922
100,1000.0,,,,,,,,,,,
