,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
19,190.0,11.778114107973545,12.059724849918972,11.835117401125238,11.781833510516478,11.784039259674529,11.694956608972959,12.175445421017667,11.759960374258734,12.01274857497405,12.127643094971221,12.342136019421924
20,200.0,11.783153046323116,12.063464004479565,11.83844973966228,11.786615657340564,11.78920734687077,11.697616339313528,12.178474798264483,11.763598471703709,12.015936346984498,12.1326826447682,12.345673005447248
21,210.0,11.788361913527412,12.067274842997909,11.841854357246792,11.791534795965225,11.794476373750733,11.700364614952734,12.181561829400454,11.767296309290453,12.019189150747524,12.137803942785837,12.349279235185813
22,220.0,11.793745023335386,12.071150744517276,11.845324157747577,11.796590604408047,11.799837341554245,11.703197496975026,12.184700952877638,11.771048739947704,12.0225018175974,12.14299935980098,12.35294849424832
23,230.0,11.799308696853654,12.075086004355477,11.848853021391408,11.801784875894258,11.805282790457285,11.706111674049845,12.18788758226368,11.774851501155334,12.025869903763601,12.148262275965035,12.356675502875275
24,240.0,11.805061678946924,12.079075691419652,11.852435658091826,11.807120304165238,11.810806011782153,11.709104881511287,12.191117752782379,11.778700740185199,12.029289724501897,12.15358700947461,12.360455780793487
25,250.0,11.811015027944924,12.083115529013961,11.856067480323054,11.81260169432236,11.816401346446986,11.712174787091108,12.194387970240065,11.782593786860236,12.03275826608839,12.158968600432363,12.364285503440763
26,260.0,11.817181728574969,12.087201797713128,11.859744494418262,11.818234977844295,11.822064058334306,11.715319789591478,12.19769542976814,11.786528227430084,12.036272895682583,12.164402737389523,12.368161439274024
27,270.0,11.823577145203396,12.091331250568635,11.863463216504522,11.824027176900627,11.827789721178338,11.71853871273622,12.201037529155162,11.790502040159252,12.039831419844393,12.169885612743471,12.3720807740723
28,280.0,11.830220106836968,12.095501045300374,11.867220595847746,11.82998712758878,11.833574721030638,11.721830184811681,12.204412249426644,11.794513442591294,12.043432117872234,12.175413930285314,12.37604111612403
29,290.0,11.837131159578503,12.099708687659518,11.871013951738336,11.83612465536913,11.839415560377809,11.725194202714802,12.207817691235595,11.798561587074655,12.047073423223662,12.180984726793856,12.380040528363864
30,300.0,11.844334776427555,12.103951983092076,11.874840924198805,11.842451892488816,11.845309322046825,11.728629968444157,12.21125229523671,11.802644962251566,12.050754111016962,12.18659539978443,12.384077222126622
31,310.0,11.851859141095808,12.108228993943056,11.878699428682388,11.848981557847699,11.85125396401259,11.732137525976654,12.214714722148415,11.806763122341762,12.054473162650257,12.192243617530924,12.388149705346757
32,320.0,11.859736119401052,12.112538005609029,11.882587618024532,11.855728762338945,11.8572467362531,11.735716605390653,12.218203757965204,11.810915149785489,12.058229901663312,12.197927293470375,12.392256856980847
33,330.0,11.868003249271338,12.116877500150293,11.886503852188024,11.862710395068724,11.863285797175214,11.739367849711368,12.221718502163467,11.815101316609304,12.06202356593622,12.203644552840075,12.396397482294987
34,340.0,11.87670295025047,12.12124612845618,11.8904466710174,11.86994559476096,11.86936944192689,11.743091395240391,12.225258064803457,11.819320599468755,12.065853756510778,12.2093937655993,12.400570822063694
35,350.0,11.88588463026114,12.125642688052423,11.894414772064914,11.877455762638064,11.875495847863279,11.746888015665341,12.228821729892688,11.823573614539578,12.069720135548279,12.215173314060928,12.404776089336154
36,360.0,11.895606452636294,12.130066108380298,11.898406990882961,11.885265245152379,11.881663720514622,11.750758420608301,12.232408893686998,11.82785991240272,12.073622487865931,12.220981862410213,12.409012758823971
37,370.0,11.905935191070512,12.13451543298798,11.90242228305519,11.893401310219273,11.887871717895255,11.754703610941018,12.236019067710302,11.832179840597034,12.077560650108111,12.226818176338643,12.413280387392549
38,380.0,11.916949718090638,12.138989804525082,11.906459711953817,11.901894633486089,11.894118636614152,11.758724399408841,12.23965179477975,11.836533597045666,12.081534639185868,12.232681035730378,12.417578427659786
39,390.0,11.928742829251357,12.143488460158084,11.910518434479284,11.91078083686638,11.900403361577077,11.762822221068381,12.243306772568726,11.840921866438743,12.08554461410477,12.238569390990829,12.42190678451919
40,400.0,11.941425115675964,12.148010711867531,11.91459769106811,11.920099700665867,11.90672515580115,11.766998339884669,12.246983700659646,11.845344387944921,12.089590599029579,12.244482329316096,12.426265134007169
41,410.0,11.95512791181385,12.15255594545895,11.918696796769495,11.929896902677642,11.91308283662709,11.771254297291314,12.250682336310156,11.8498023498507,12.093672853042793,12.250418856685723,12.430653413231042
42,420.0,11.970010469601828,12.157123603275565,11.922815132488017,11.94022463563463,11.919475911308515,11.775591262727627,12.25440256788189,11.854295848770002,12.09779176282541,12.256378218496057,12.435071643392323
43,430.0,11.986265692253141,12.161713197964493,11.926952138327309,11.951143125083972,11.925903302441839,11.78001171514866,12.25814437624457,11.858826175523152,12.10194757521523,12.262359557837403,12.43951971271905
44,440.0,12.004130284531072,12.166324274784202,11.931107307160374,11.962722080366257,11.932364574782476,11.784517266215616,12.2619074873882,11.863393884309298,12.106140734468676,12.26836216268084,12.44399782350393
45,450.0,12.023900436756044,12.17095643823868,11.935280178876983,11.97504247355954,11.938858973110836,11.789109745834487,12.265692025664961,11.867999252772714,12.11037169200218,12.274385472211867,12.448505977013394
46,460.0,12.04594179468225,12.175609328117034,11.939470335874002,11.98819865734776,11.945385767350023,11.793791470181374,12.269497952607564,11.872643455734819,12.114640973325207,12.280428599565496,12.453044365322539
47,470.0,12.07072727503119,12.180282623691813,11.943677399414982,12.002302566254105,11.951944529287356,11.798565023235614,12.273325283838892,11.877327599302346,12.118949188038032,12.28649112929625,12.457613238290312
48,480.0,12.098861644739168,12.184976032973907,11.94790102576746,12.01748577454796,11.958534735497487,11.80343247033549,12.27717419099913,11.882053189332064,12.123296821718284,12.292572407441943,12.4622128390554
49,490.0,12.131147809949164,12.18968930147226,11.952140901151905,12.033905761879256,11.965156096368872,11.808396720052599,12.281044702203008,11.886819982659645,12.12768466485701,12.298672041211573,12.466843435424321
50,500.0,12.168658126798976,12.194422195855632,11.956396741468073,12.051753725567906,11.971807893274502,11.813460730385636,12.284936979411626,11.89163048572804,12.132113299829284,12.304789275900374,12.471505369875814
51,510.0,12.212876365388116,12.19917451134222,11.960668287913338,12.071257877932036,11.978489863637108,11.8186267887514,12.288851173025023,11.896485322529553,12.136583486081154,12.310923807993351,12.476199021585016
52,520.0,12.265897041469218,12.203946064084668,11.964955306023942,12.092700677769171,11.985201348318594,11.823898510845376,12.292787440757152,11.901385379686163,12.141096071625304,12.317075080463777,12.480924857415534
53,530.0,12.330797895008615,12.208736694843722,11.969257581535668,12.1164328659176,11.991942341907185,11.829279493866856,12.29674602866703,11.906332508345757,12.145651846536278,12.323242668590424,12.485683193643391
54,540.0,12.412305373728987,12.213546255569579,11.973574918659168,12.142895417153781,11.998712241777987,11.834772526049138,12.300727079343453,11.911328115775373,12.150251646319232,12.32942613953457,12.490474492196162
55,550.0,12.518071270945024,12.218374629141364,11.977907143085378,12.17264956763545,12.005510549901512,11.840381855908863,12.304730951692605,11.91637374749584,12.15489631403905,12.335625074175349,12.495299366293553
56,560.0,12.661397017149797,12.223221699885,11.982254094992735,12.206420841479478,12.012337199455326,11.846111530339646,12.308757807392304,11.921470780040522,12.159586967880541,12.341839053195978,12.500158166264047
57,570.0,12.86796188124936,12.228087380880922,11.98661562806853,12.245172705406267,12.019191722971149,11.851965390666114,12.312807907796028,11.92662076779355,12.164324323401011,12.348067719960353,12.505051679646314
58,580.0,13.194522214330462,12.232971587708024,11.990991611679807,12.290196401196155,12.02607388262053,11.857947621394663,12.316881674316685,11.931825209175008,12.1691096320703,12.35431072008802,12.509980311824583
59,590.0,13.80103969011817,12.237874252752853,11.995381929443436,12.343292148504577,12.032983310183514,11.864063168032796,12.320979267702988,11.937086274431127,12.173943770961307,12.360567645144013,12.514944752724803
60,600.0,15.415969453526243,12.242795325706464,11.999786473021889,12.407014288758596,12.039919766945081,11.870317040281218,12.325101073843019,11.942406438283045,12.178828024131136,12.366838118602399,12.51994560742319
61,610.0,17.656225225848946,12.247734756539302,12.004205147101633,12.485174177808629,12.046882938661843,11.876714031357947,12.329247425473254,11.947787051257146,12.183763281506803,12.37312181010108,12.524983575985491
62,620.0,18.577900325159582,12.252692514243359,12.008637867269458,12.583727647918101,12.053872557636137,11.883259978524856,12.333418756632371,11.953230222337375,12.188750986566252,12.379418454431441,12.530059427995889
63,630.0,19.164303914978436,12.257668578769778,12.013084555827264,12.712383140978572,12.060888131623127,11.889960559899064,12.337615292620612,11.958738139206352,12.193792175369063,12.385727594970424,12.535173663773339
64,640.0,19.665476036741943,12.262662926215716,12.017545147804986,12.888747777030291,12.067929694940187,11.896822178928323,12.341837467405004,11.964313218274315,12.19888830100602,12.39204891010414,12.54032726169761
65,650.0,19.91405431110033,12.267675555560896,12.022019581962175,13.147991660919232,12.07499677288127,11.903850607789474,12.34608573284021,11.969957989929572,12.204040490145402,12.398382286368193,12.545520963018394
66,660.0,20.580362792462417,12.272706466227074,12.026507807115609,13.574789731197079,12.082089093565443,11.911053354386926,12.350360447302167,11.975674488743527,12.209250178209007,12.404727104079386,12.55075554951482
67,670.0,20.884643222124744,12.277755662352618,12.03100977783092,14.435707557314558,12.089206569387189,11.918437458895129,12.354662083603092,11.98146603873243,12.21451885014551,12.411083292718661,12.556031807677412
68,680.0,21.260431339998714,12.282823168322544,12.035525456425612,16.811703879879264,12.0963487522358,11.926010763366243,12.358990922111673,11.987335079324419,12.219847842141473,12.417450408273378,12.56135076273371
69,690.0,21.32468429054358,12.287908998432398,12.040054810946021,18.0149443211639,12.103515433130072,11.933781254933214,12.363347723989518,11.993284396936804,12.225238732854132,12.423828180461204,12.566713205627277
70,700.0,21.997202160009458,12.293013180732153,12.044597814248034,18.760355535999654,12.110706408590294,11.94175801691162,12.367732583268785,11.999317541682471,12.23069302496322,12.430216335706099,12.57212011599439
71,710.0,21.69260671730282,12.298135754014694,12.049154446782882,19.48796067233273,12.117921293470737,11.949950194458072,12.372146238732643,12.005437357410658,12.236212214144844,12.436614556107653,12.577572455683116
72,720.0,22.109407401704935,12.303276749567388,12.053724691551338,19.759470218899104,12.125159975300665,11.95836723699411,12.376589117972772,12.011647776484825,12.241798378558247,12.443022563461454,12.583071319848079
73,730.0,22.70644611357251,12.308436220180695,12.058308537495236,18.448428714610145,12.132422054925957,11.967020081442707,12.381061650092848,12.01795169942331,12.247452919984774,12.449440082130959,12.588617605883679
74,740.0,22.910151870898606,12.31361421139536,12.06290597584796,20.660817483979567,12.139707268778594,11.975919726065237,12.385564430059729,12.024353480193316,12.253177677683663,12.455866782754125,12.594212390334677
75,750.0,23.10441101916363,12.318810774710535,12.067517008329993,21.074818274757657,12.14701542539032,11.985078080812308,12.390098042451298,12.030857248354305,12.258974658646228,12.46230238402239,12.599856998609642
76,760.0,23.34869254478751,12.324025972782987,12.07214163340397,21.371642993624818,12.15434614612093,11.994507744136651,12.39466290063131,12.037467108964385,12.264845476092615,12.468746655381526,12.605552443295057
77,770.0,23.99568476261993,12.32925986796038,12.076779855982478,21.763554867059867,12.161699050471652,12.004222505012542,12.399259645865607,12.044187361080082,12.270792348299054,12.475199203067092,12.611299869874406
78,780.0,24.323370053054493,12.33451253086595,12.081431687305543,21.74071804200493,12.169074062294778,12.014236853359273,12.403888874306723,12.05102292382836,12.27681720468899,12.481659786685467,12.617100712818877
79,790.0,24.601863183313476,12.339784025401087,12.086097138274766,21.950494340173364,12.176471114187239,12.024566220470444,12.408551124662846,12.05797863462488,12.28292225652658,12.488128152399764,12.622955948574157
80,800.0,24.711364806778995,12.345074433728604,12.09077622455296,22.48270525080123,12.183889276246,12.035226820497133,12.413246980670044,12.06506018094217,12.289109834917433,12.494604011089958,12.628867204930732
81,810.0,25.06081030641705,12.350383828785889,12.095468963329495,22.56413594123628,12.191328715656935,12.046237219202828,12.417977165199884,12.072273193102268,12.295381975903911,12.501087064199814,12.634835724850214
82,820.0,25.208623971257584,12.355712300240679,12.100175377452492,22.201379192518512,12.198789219850978,12.057615944984404,12.422742217856156,12.07962342546294,12.301741113115327,12.507577110116403,12.640863009285473
83,830.0,25.64466440391581,12.361059927237749,12.104895491858269,22.966730334371217,12.206269906868688,12.069383967952668,12.427542852770996,12.087116609822143,12.30818984855259,12.514073737371561,12.64695032532317
84,840.0,25.8662013098732,12.366426803112523,12.109629332997171,23.112341803285403,12.213771119215885,12.081563351501059,12.432379762130891,12.094761302773412,12.31473049188674,12.520576744557557,12.65309932529532
85,850.0,26.054467032057794,12.371813019397548,12.114376926653605,23.88080600084694,12.22129240404838,12.094177883373193,12.437253548529476,12.102563627416755,12.321365842318336,12.52708584741034,12.65931176538646
86,860.0,26.241970003274524,12.377218673452246,12.119138308109143,24.15024586473336,12.228833222429484,12.107253386370562,12.442165005522586,12.110531713827244,12.328098795748215,12.533600759031753,12.665588972495058
87,870.0,26.597415714400455,12.382643863777124,12.123913513226714,23.766799193772187,12.236393217449324,12.120818252540918,12.447114739012045,12.118673888987178,12.334931913766708,12.540121200835006,12.671932795853492
88,880.0,26.965280146243945,12.3880886929441,12.12870257731746,24.735334966492054,12.243972305696149,12.134901690557811,12.452103642114235,12.12699857675856,12.341868249987163,12.546646872470061,12.678345002277956
89,890.0,27.18454351602206,12.393553263425284,12.133505535584568,25.120358834361387,12.251569737481688,12.149537199699921,12.457132363774374,12.13551553517714,12.34891095773907,12.553177458367367,12.684827413790623
90,900.0,27.507676388167788,12.399037684267281,12.138322430945205,25.255885545536664,12.259185877724216,12.164759891348977,12.462201676861426,12.144234612596035,12.356063182122147,12.559712762743297,12.69138185248197
91,910.0,27.505566838249727,12.404542065886954,12.143153308412359,25.451633999760702,12.266820027876694,12.18060910515385,12.467312529779136,12.153166715243344,12.363328105778972,12.566252490830847,12.698010439949147
92,920.0,27.868889848568998,12.41006652562541,12.147998208426474,25.69845476443632,12.2744712189976,12.197125680224204,12.472465598691123,12.162323722030326,12.370709171103513,12.572796380145231,12.704714890598739
93,930.0,28.851812971657438,12.415611172768791,12.152857180091775,26.09695107846156,12.282139831211696,12.214356103993865,12.477661681046374,12.171718141383913,12.378210422998787,12.579344044858562,12.711497547748607
94,940.0,28.316132914153783,12.421176133341243,12.157730271603091,26.300487256867974,12.289825993789913,12.232351450324416,12.482901776297643,12.181363260153987,12.385834923039095,12.585895305256555,12.718360715798553
95,950.0,28.86934750244226,12.426761524386352,12.162617532131614,26.171950867137433,12.297527779543891,12.251166907603219,12.488186691143369,12.191274107629312,12.393587135497523,12.592449775262107,12.725306390894442
96,960.0,28.672333388955686,12.432367469698008,12.167519014202055,26.56951731944425,12.305245978016533,12.270862971447212,12.493517292380172,12.201466151529488,12.401470803210184,12.599007334096857,12.732337173810263
97,970.0,28.93264476850655,12.437994103769837,12.17243477090487,27.188828476638992,12.312979664951376,12.291504877211867,12.498894588821209,12.211956435234086,12.409490236814875,12.605567594109564,12.739455477750552
98,980.0,29.060734009806033,12.443641542817055,12.177364857121203,26.83980176475833,12.320729221309586,12.313166589583528,12.504319647598736,12.222763638076213,12.417649901829689,12.612130274423407,12.746663672557961
99,990.0,29.223800562562737,12.449309933238315,12.182309329948422,27.13259331451886,12.328493680230032,12.335930575586756,12.509793175259695,12.233908087966876,12.425954071373535,12.618695146573087,12.753964602346896
100,1000.0,,,,,,,,,,,
