,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
35,350.0,26.934696328416205,33.17446434129745,30.873563829866946,28.313656887389797,30.21112226017971,29.204365975099968,33.17998796972695,28.931715587396816,33.046725739200625,35.31842675571886,32.32057539178574
36,360.0,27.57946981806291,33.83826700971923,31.533332856537886,28.96439149887838,30.868373987496636,29.857435405872597,33.84204086240355,29.585089778560636,33.71153395737282,35.98713934640586,32.98084561744091
37,370.0,28.209437742109625,34.48582116845556,32.1771807190432,29.5998782084177,31.509888996272448,30.49507978238664,34.487981072989484,30.22302265081691,34.36003068875675,36.63924198991284,33.625129753095976
38,380.0,28.82518696710378,35.117854107008526,32.80580030222612,30.220745777165806,32.13634301760381,31.11794513340432,35.118522318785544,30.84616100954506,34.992947795606085,37.275495882730795,34.254130183321564
39,390.0,29.4272769740571,35.73504927443107,33.41984503651781,30.827590831739553,32.74837422626029,31.726643324599195,35.73433611252799,31.455117518797973,35.61097297820357,37.89661457976143,34.86850828461009
40,400.0,30.016240647000064,36.338049297726734,34.019931265815444,31.420979270929962,33.34658536923274,32.32175374118225,36.33605455260682,32.05047236296908,36.21475280323877,38.50326750132235,35.46888707324272
41,410.0,30.592585210383138,36.92745880936827,34.60664053353438,32.00144773159508,33.93154584572239,32.90382498743606,36.92427295816667,32.63277493177875,36.80489554565751,39.09608317934995,36.05585371643434
42,420.0,31.15679325987827,37.50384708541809,35.18052176810883,32.56950507239912,34.50379371489757,33.47337656899102,37.499552344429134,33.20254549269343,37.381973843605486,39.67565225517222,36.62996189960003
43,430.0,31.70932384526779,38.067750499635565,35.74209335711776,33.12563384590823,35.06383761644125,34.030900534161695,38.06242173859043,33.760276825865134,37.94652717057394,40.2425302433193,37.19173404795948
44,440.0,32.25061357496683,38.61967480140367,36.2918451049922,33.670291738396564,35.61215859525423,34.57686305849143,38.61338034002838,34.3064358047637,38.49906413168888,40.797240076765426,37.741663404338176
45,450.0,32.78107771992056,39.16009722675482,36.83024007312288,34.20391296328863,36.14921182612065,35.111705962346306,39.15289953074648,34.84146491169119,39.04006459285059,41.34027444925382,38.28021596750632
46,460.0,33.30111130085737,39.68946845254418,37.3577163039564,34.7269095990611,36.67542823748715,35.6358481556268,39.681424743335526,35.3657836816969,39.56998165238397,41.87209797006371,38.807832296947275
47,470.0,33.81109014750026,40.20821440406522,37.87468843257996,35.23967286600944,37.19121603559181,36.14968700671811,40.19937719448389,35.87979007166372,40.08924346527497,42.39314914600728,39.324929190905
48,480.0,34.311371922121566,40.71673792636214,38.38154919034814,35.742574339005955,37.696962131780396,36.65359963497796,40.70715549239234,36.38386175356703,40.59825493009903,42.90384220466466,39.83190124504118
49,490.0,34.80229710227988,41.21542032918462,38.878670806050536,36.23596709521797,38.19303347687233,37.14794412765579,41.20513712648456,36.87835733258537,41.097399248545585,43.40456877200388,40.329122299217424
50,500.0,35.28418991974807,41.704622815114725,39.366406310218004,36.72018679722312,38.67977830693291,37.63306068316557,41.69367984763967,37.36361749186687,41.58703936703786,43.895699416602156,40.81694677986881
51,510.0,35.75735925410638,42.184687799875284,39.845090748599596,37.195552712847395,39.15752730534746,38.10927268343188,42.17312294687401,37.83996606650532,42.06751930950152,44.37758507177787,41.295710945246014
52,520.0,36.22209948057944,42.65594013330033,40.3150423105965,37.662368673837854,39.62659468598176,38.576887698420265,42.64378844002039,38.30771104980935,42.539165409772785,44.85055834602653,41.76573404050857
53,530.0,36.67869127251717,43.11868822882991,40.77656337843913,38.120923975807926,40.08727920247412,39.0361984262766,43.105982165529156,38.7671455352004,43.00228745158366,45.314934731321,42.22731936930706
54,540.0,37.12740235944703,43.57322510886362,41.22994150260086,38.571494222212266,40.53986508840071,39.487483572620064,43.55999480206316,39.218548597246475,43.45717972352339,45.771013717991714,42.68075528810759
55,550.0,37.56848824217039,44.019829372745114,41.6754503087273,39.01434211529468,40.98462293300365,39.9310086725612,44.0061028121089,39.66218611536973,43.904121995779626,46.219079824174635,43.1263161291184
56,560.0,38.002192866452425,44.458766093600396,42.113350341069854,39.44971819692559,41.421810496965506,40.367026858938445,44.444569317377976,40.09831154373767,44.34338042498256,46.65940354710031,43.56426305727056
57,570.0,38.42874925720327,44.89028764977066,42.543889847022086,39.877861542288194,41.8516734723851,40.79577958024228,44.875644911341574,40.527166630735906,44.77520839294063,47.09224224284853,43.994844866328656
58,580.0,38.84838011501001,45.31463449612807,42.96730550724866,40.29900040927965,42.2744461910345,41.2174972714845,45.29956841383212,40.948982091315976,45.199847284589055,47.51784094060798,44.41829871882516
59,590.0,39.261298377040866,45.73203588006357,43.383823115345756,40.713352846452956,42.69035228453374,41.632399981168476,45.71656757225559,41.36397823537266,45.6175272100531,47.93643309693195,44.83485083414843
60,600.0,39.66770774424071,46.14271050662284,43.793658210867484,41.121127262123295,43.09960530000718,42.04069795733839,46.12685971359562,41.77236555508862,46.02846767529582,48.348241294989634,45.24471712879877
61,610.0,40.06780317673535,46.54686715680217,44.19701666925318,41.52252295721528,43.50240927442916,42.442592195510784,46.53065235105326,42.17434527409793,46.43287820544526,48.75347789336575,45.64810381248136
62,620.0,40.46177135934867,46.94470526273889,44.59409525180753,41.917730624265666,43.89895927068439,42.838274951140185,46.92814374885071,42.57010986108306,46.830958924575675,49.15234562855092,46.045207943440836
63,630.0,40.84979113901447,47.336415443187846,44.985082118789904,42.306932814825196,44.28944187816657,43.227930219053356,47.31952344843871,42.959843510279015,47.222901095360356,49.54503817487721,46.43621794614952
64,640.0,41.23203393584414,47.72218000238573,45.3701573083405,42.69030437743404,44.67403568045958,43.611734182192606,47.7049727590804,43.34372259120123,47.60888762174622,49.9317406653693,46.821314094213754
65,650.0,41.608664129446645,48.102173395154146,45.74949318379578,43.068012868116654,45.052911692579286,43.989855631797184,48.084665215537385,43.721916069738036,47.98909351754401,50.312630176590574,47.20066896113737
66,660.0,41.97983942209318,48.4765626608375,46.12325485171122,43.44021893534128,45.42623376987981,44.36245636102223,48.458767005362674,44.094585902616124,48.36368634353914,50.68787618038825,47.57444784136189
67,670.0,42.345711180217755,48.8455078284767,46.4916005528218,43.80707668110093,45.79415899079512,44.72969153384585,48.82743736809272,44.46188740710351,48.732826615565074,51.05764096510458,47.94280914380231
68,680.0,42.70642475558433,49.20916229537451,46.85468202781652,44.168733999810165,46.15683801522929,45.09171003100815,49.190828968449,44.82396960765739,49.09666818573179,51.42208002864293,48.30590475992755
69,690.0,43.06211978748051,49.56767318108902,47.212644859881536,44.525332896503144,46.514415420333734,45.44865477455121,49.5490882454801,45.18097556115233,49.45535859883375,51.78134244556132,48.66388040825798
70,700.0,43.41293048713735,49.92118165865852,47.565628795577645,44.87700978572073,46.86703001534999,45.80066303246371,49.902355739422624,45.53304266213863,49.8090394258057,52.13557121017155,49.01687595701263
71,710.0,43.75898590550804,50.269823264759296,47.91376804570721,45.22389577244345,47.21481513694877,46.1478667047972,50.25076639791032,45.88030292953454,50.15784657591389,52.48490355746145,49.36502572648434
72,720.0,44.1004101855023,50.61372819034383,48.25719156755929,45.56611691622661,47.557898926453575,46.49039259251696,50.59444986303411,46.22288327601226,50.501910589255466,52.8294712634962,49.708458772618116
73,730.0,44.437322799687706,50.95302155316113,48.596023329829954,45.90379447970724,47.896404590218886,46.82836265028484,50.93353074062834,46.560905761263115,50.84135691099498,53.16940092683162,50.04729915311646
74,740.0,44.769838774307786,51.2878236534827,48.930382561472136,46.23704516250351,48.23045064433343,47.16189422423783,51.26812885305427,46.89448783025041,51.176306148657595,53.50481423231547,50.38166617733004
75,750.0,45.098068900617896,51.6182502142161,49.260383985603305,46.565981321507174,48.5601511447296,47.49110027581636,51.59835947664929,47.223742537434184,51.50687431368739,53.835828198578064,50.71167464106227
76,760.0,45.422119934263954,51.94441260652379,49.586138039435504,46.89071117842674,48.885615903699744,47.81608959251711,51.92433356491415,47.548778757936404,51.83317304839937,54.16255541036805,51.037435047337716
77,770.0,45.74209478345753,52.26641806196269,49.9077510813,47.21133901546257,49.20695069372989,48.13696698651845,52.24615795843359,47.869701386507145,52.15530983932443,54.48510423682376,51.35905381411309
78,780.0,46.058092686753255,52.584369872057124,50.225325585539316,47.52796535986148,49.52425743953797,48.453833481895686,52.563935582441545,48.186611525095266,52.473388217920295,54.80357903667048,51.67663346981687
79,790.0,46.37020938090908,52.89836757620729,50.53896032614497,47.84068715808216,49.83763439905329,48.76678649125164,52.87776563287627,48.499606659770336,52.7875079495077,55.118080351253276,51.990272837548076
80,800.0,46.67853725967306,53.20850713868349,50.84875054986333,48.14959794024986,50.14717633413359,49.075919982400485,53.18774375170371,48.80878082770592,53.09776521122951,55.42870508625313,52.30006720869434
81,810.0,46.983165523863384,53.51488111549192,51.15478813951987,48.4547879755038,50.452974671627906,49.3813246357795,53.49396219222787,49.114224774845894,53.40425275978201,55.735546682855144,52.606108506678126
82,820.0,47.28418032338923,53.817578811740844,51.45716176812538,48.7563444188342,50.755117655490864,49.68308799315516,53.79650997505501,49.41602610486747,53.70706008961368,56.038695279091094,52.90848544148185
83,830.0,47.58166489168881,54.11668643017443,51.75595704443902,49.05435144993216,51.05369049043751,49.981294598214525,54.09547303532673,49.71426941999964,54.00627358219242,56.338237862008135,53.207283655553816
84,840.0,47.875699673027995,54.41228721143078,52.051256650504676,49.348890404564685,51.3487754777831,50.276026129519856,54.390934361789746,50.0090364541896,54.30197664697157,56.63425841128185,53.502585861660265
85,850.0,48.16636244310562,54.70446156656801,52.34314047165492,49.64003989893479,51.64045214384774,50.5673615263277,54.68297412823326,50.300406199120204,54.59424985455897,56.926838034830155,53.79447197319848
86,860.0,48.453728423411334,54.993287202365664,52.631685719573795,49.927875947448975,51.92879736153137,50.8553771077161,54.97166981778057,50.58845502351788,54.88317106260966,57.21605509695875,54.083019227446044
87,870.0,48.73787038959496,55.27883923984811,52.916967048614005,50.21247207432509,52.21388546535295,51.14014668541354,55.25709634048943,50.873256786152425,55.168815534906166,57.50198533950583,54.368302302206295
88,880.0,49.01885877436179,55.56119032646784,53.19905666613693,50.493899419374834,52.49578836045188,51.42174167073636,55.539326144682875,51.15488294294617,55.45125605405216,57.78470199644979,54.65039342625053
89,890.0,49.296761765081115,55.840410742349896,53.47802443687567,50.77222683835321,52.7745756258836,51.700231175986985,55.81842932239969,51.43340264850099,55.73056302818757,58.064275902391664,54.92936248394974
90,900.0,49.5716453964777,56.11656850094088,53.75393798201466,51.047520998164075,53.05031461256947,51.97568211064319,56.09447370933045,51.70888285244239,56.00680459209591,58.34077559528303,55.20527711445005
91,910.0,49.843573638734505,56.38972944444993,54.02686277303368,51.31984646725862,53.32307053619916,52.248159272651364,56.36752497957336,51.98138839082611,56.28004670303547,58.61426741377159,55.47820280572476
92,920.0,50.112608481174725,56.65995733435639,54.29686222087661,51.58926580147757,53.59290656544487,52.51772543510818,56.63764673552884,52.25098207295681,56.55035323164233,58.88481558949453,55.74820298381845
93,930.0,50.3788100118269,56.92731393731226,54.56399776048253,51.855839625642766,53.859883905689394,52.78444142862036,56.90490059322117,52.517724763847134,56.81778604818274,59.15248233462134,56.015339097560776
94,940.0,50.642236493164425,57.19185910669401,54.82832893118816,52.119626711102505,54.12406187861025,53.048366219570426,57.16934626332193,52.78167546259559,57.08240510443634,59.4173279249374,56.27967069902804
95,950.0,50.90294443413859,57.45365086007569,55.08991345306359,52.380684049493404,54.385497997783034,53.309556984554,57.43104162812963,53.04289137690572,57.34426851147895,59.67941077873858,56.54125552000095
96,960.0,51.16098865874117,57.71274545286593,55.348807299504934,52.639066922920634,54.64424804062275,53.568069181160936,57.69004281474123,53.3014279939856,57.60343261360758,59.938787531777656,56.80014954464805
97,970.0,51.41642237136853,57.96919744831121,55.60506476629194,52.89482897077125,54.90036611678671,53.82395661537525,57.946404264637245,53.55733914801165,57.85995205860773,60.195513108505516,57.056407078661
98,980.0,51.669297219028586,58.22305978409951,55.858738537303346,53.14802225333818,55.15390473331047,54.07727150572495,58.200178799887915,53.810677084363476,58.11387986461534,60.4496407898085,57.31008081503686
99,990.0,51.91966335070284,58.474383835750984,56.10987974707142,53.39869731243228,55.4049148566051,54.32806454439608,58.451417686170984,54.06149252081832,58.36526748373211,60.7012222774644,57.56122189670244
100,1000.0,52.16756947388999,58.72321947697123,56.35853804035661,53.64690322915048,55.65344597154607,54.57638495547158,58.70017069278456,54.30983470584901,58.61416486260013,60.950307755484275,57.809879976163394
