calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
82f90fd7-e9cb-489e-86a0-9ac239367589,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,3.567322978983943,3.567322978983943,90.0,90.0,90.0,1e-06,positive,714.639,296.876,296.876,-0.000,-0.000,-0.000,296.876,714.639,296.876,-0.000,-0.000,-0.000,296.876,296.876,714.639,-0.000,-0.000,0.000,0.000,-0.000,-0.000,101.528,0.000,-0.000,-0.000,0.000,-0.000,0.000,101.528,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.528
69733818-b90a-4535-92c7-d3e701914500,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A1--Cu--fcc,mp-150,3.6120891084522135,3.6120891084522135,3.6120891084522135,90.0,90.0,90.0,1e-06,positive,232.105,140.655,140.655,-0.000,-0.000,-0.000,140.655,232.105,140.655,-0.000,-0.000,-0.000,140.655,140.655,232.105,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.770,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.770,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.770
54155d65-f909-4789-88e2-60f481da1cc6,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,4.5738095751553205,4.5738095751553205,90.0,90.0,90.0,1e-08,negative,315.234,94.528,94.528,-0.000,-0.000,0.000,94.528,315.234,94.528,-0.000,-0.000,0.000,94.528,94.528,315.234,-0.000,-0.000,0.000,0.000,0.000,0.000,61.231,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.231,-0.000,0.000,0.000,0.000,-0.000,-0.000,61.231
4571d9e8-70c8-4de4-af87-77a75d11fd66,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A15--beta-W,A15--beta-W,6.400894017773414,6.400894017773414,6.400894017773414,90.0,90.0,90.0,1e-08,negative,-12667620.371,-6749029.110,-13972987.630,-2394425.527,-2957973.921,-3255375.246,-10018453.072,-5652871.065,-15072993.433,-2204891.228,-1916487.229,-3314021.963,-10870101.735,-5726197.950,-14662399.601,-2157186.545,-2590032.592,-3330312.178,-12012192.919,-6099030.309,-13971365.091,-2088105.693,-3324317.856,-3213984.959,-12056097.603,-7081134.528,-14395269.519,-2280889.973,-2780569.761,-3179908.797,-11914385.010,-5969302.000,-13918766.941,-2087977.231,-2814513.574,-2836420.677
54155d65-f909-4789-88e2-60f481da1cc6,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,4.5738095751553205,4.5738095751553205,90.0,90.0,90.0,1e-08,positive,315.234,94.528,94.528,-0.000,0.000,-0.000,94.528,315.234,94.528,-0.000,0.000,0.000,94.528,94.528,315.234,0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.231,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.231,0.000,-0.000,-0.000,-0.000,0.000,0.000,61.231
4571d9e8-70c8-4de4-af87-77a75d11fd66,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A15--beta-W,A15--beta-W,6.400894017773414,6.400894017773414,6.400894017773414,90.0,90.0,90.0,1e-08,positive,11774739.761,5779898.255,14781574.262,1934202.197,2350299.372,3588858.220,12490805.878,6626065.373,14072474.930,2169759.400,3092557.419,3392975.179,12464939.370,5820845.964,13937242.118,2325937.956,2838506.928,3214963.779,11732284.897,5926356.258,13919514.125,2170905.655,3240839.805,3187352.620,11407260.958,5299625.055,14719032.007,1907647.704,2711260.582,3431439.007,12153032.670,5796510.643,13800807.589,2114630.226,3197890.823,3229804.984
0a9cf4a0-11a2-4f8b-81d9-210f4552c991,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,4.5738095751553205,4.5738095751553205,90.0,90.0,90.0,1e-07,negative,315.234,94.528,94.528,0.000,-0.000,0.000,94.528,315.234,94.528,0.000,-0.000,0.000,94.528,94.528,315.234,0.000,-0.000,0.000,0.000,0.000,0.000,61.231,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.231,-0.000,0.000,0.000,0.000,-0.000,-0.000,61.231
db4b0e50-919c-43ef-a21c-5f4063a43b0a,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A15--beta-W,A15--beta-W,6.400894017773414,6.400894017773414,6.400894017773414,90.0,90.0,90.0,1e-07,negative,-1109490.223,-692042.014,-1361803.784,-198767.213,-275039.780,-315214.289,-1159784.097,-497540.296,-1448425.464,-216219.454,-251630.849,-362690.817,-1096940.676,-637815.988,-1427163.576,-194178.874,-292258.859,-282739.615,-1251461.114,-615579.137,-1413709.539,-243399.868,-334171.840,-331558.352,-1198134.013,-605067.636,-1373840.818,-248880.827,-238067.682,-312485.163,-1162834.107,-509579.892,-1446271.207,-205849.940,-258763.731,-353950.330
0a9cf4a0-11a2-4f8b-81d9-210f4552c991,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,4.5738095751553205,4.5738095751553205,90.0,90.0,90.0,1e-07,positive,315.234,94.528,94.528,-0.000,0.000,-0.000,94.528,315.234,94.528,-0.000,0.000,0.000,94.528,94.528,315.234,0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.231,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.231,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.231
db4b0e50-919c-43ef-a21c-5f4063a43b0a,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A15--beta-W,A15--beta-W,6.400894017773414,6.400894017773414,6.400894017773414,90.0,90.0,90.0,1e-07,positive,1019384.940,591505.036,1565457.877,188026.877,216756.691,332298.961,1343014.784,623737.362,1445168.402,187301.109,223673.617,328509.072,1155249.238,563580.253,1401812.114,176216.857,306024.437,308225.276,1317517.848,620197.631,1415957.447,238525.652,278672.654,330077.100,1199324.423,586849.583,1386369.863,200332.969,316624.515,314885.539,1116195.290,581341.833,1459815.700,188895.880,301202.748,270691.025
4b2d58dc-16f7-4f72-9726-8c6ad42b88af,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,4.5738095751553205,4.5738095751553205,90.0,90.0,90.0,1e-06,negative,316.564,93.864,93.864,-0.000,-0.000,0.000,93.864,316.564,93.864,-0.000,0.000,-0.000,93.864,93.864,316.564,-0.000,0.000,-0.000,0.000,0.000,0.000,61.231,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.231,-0.000,0.000,0.000,0.000,-0.000,-0.000,61.231
2ca168c5-56b4-4661-a4ce-63510f939c36,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A15--beta-W,A15--beta-W,6.400894017773414,6.400894017773414,6.400894017773414,90.0,90.0,90.0,1e-06,negative,-110078.487,-62889.211,-139048.535,-25100.049,-23366.622,-31659.050,-102437.454,-55627.624,-150678.419,-19561.065,-20583.975,-32527.236,-114828.863,-48958.030,-143679.744,-19785.855,-25033.224,-34267.578,-117582.826,-53667.833,-146054.253,-22776.368,-25054.688,-36789.051,-105741.568,-54171.569,-148284.867,-20095.577,-18666.135,-35615.759,-125326.005,-55078.295,-141083.141,-24049.195,-28277.881,-34023.429
4b2d58dc-16f7-4f72-9726-8c6ad42b88af,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,4.5738095751553205,4.5738095751553205,90.0,90.0,90.0,1e-06,positive,315.232,94.527,94.527,0.000,0.000,-0.000,94.527,315.232,94.527,-0.000,0.000,0.000,94.527,94.527,315.232,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.231,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.231,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.231
2ca168c5-56b4-4661-a4ce-63510f939c36,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A15--beta-W,A15--beta-W,6.400894017773414,6.400894017773414,6.400894017773414,90.0,90.0,90.0,1e-06,positive,112178.232,64504.258,144760.478,19029.104,27252.505,33012.424,116877.006,54947.697,143333.384,18379.753,19845.965,29612.292,122748.684,71537.369,146195.618,20667.226,27689.752,32418.566,124379.198,57361.237,143028.262,14775.319,24032.898,28248.509,107714.199,51601.042,146190.185,17426.648,25865.185,33561.045,124533.973,64100.431,140364.465,21559.818,31194.395,33239.523
3ce37fc8-2945-45c9-9bce-7126c5413fb6,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,2.8636573330356963,2.8636573330356963,90.0,90.0,90.0,1e-08,negative,242.979,137.991,137.991,-0.000,-0.000,-0.000,137.991,242.979,137.991,0.000,0.000,0.000,137.991,137.991,242.979,0.000,0.000,-0.000,0.000,0.000,0.000,121.918,-0.000,0.000,0.000,0.000,0.000,0.000,121.918,0.000,0.000,0.000,-0.000,0.000,0.000,121.918
3ce37fc8-2945-45c9-9bce-7126c5413fb6,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,2.8636573330356963,2.8636573330356963,90.0,90.0,90.0,1e-08,positive,242.979,137.991,137.991,0.000,0.000,-0.000,137.991,242.979,137.991,-0.000,-0.000,-0.000,137.991,137.991,242.979,0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.918,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.918,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,121.918
cca61910-b0a9-4e9f-b9db-1d466e71aea5,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,2.8636573330356963,2.8636573330356963,90.0,90.0,90.0,1e-07,negative,242.980,137.991,137.991,0.000,0.000,0.000,137.991,242.980,137.991,0.000,0.000,0.000,137.991,137.991,242.980,0.000,0.000,-0.000,0.000,0.000,0.000,121.918,0.000,-0.000,0.000,0.000,0.000,0.000,121.918,-0.000,0.000,0.000,0.000,0.000,0.000,121.918
cca61910-b0a9-4e9f-b9db-1d466e71aea5,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,2.8636573330356963,2.8636573330356963,90.0,90.0,90.0,1e-07,positive,242.979,137.991,137.991,-0.000,-0.000,-0.000,137.991,242.979,137.991,-0.000,-0.000,-0.000,137.991,137.991,242.979,-0.000,0.000,0.000,-0.000,-0.000,-0.000,121.918,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.918,0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.918
a97ca19f-5eb5-44aa-92b4-2cf99819ea5e,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,2.8636573330356963,2.8636573330356963,90.0,90.0,90.0,1e-06,negative,242.980,137.991,137.991,0.000,0.000,-0.000,137.991,242.980,137.991,0.000,0.000,0.000,137.991,137.991,242.980,-0.000,-0.000,-0.000,0.000,0.000,0.000,121.918,0.000,0.000,0.000,0.000,0.000,0.000,121.918,0.000,0.000,0.000,0.000,0.000,0.000,121.918
a97ca19f-5eb5-44aa-92b4-2cf99819ea5e,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,2.8636573330356963,2.8636573330356963,90.0,90.0,90.0,1e-06,positive,242.979,137.991,137.991,0.000,-0.000,-0.000,137.991,242.979,137.991,-0.000,-0.000,0.000,137.991,137.991,242.979,-0.000,0.000,0.000,-0.000,-0.000,-0.000,121.918,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.918
e73ed395-11cd-4a72-a29a-778e75f1770d,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,2.528489529861764,8.213907699165977,90.0,90.0,120.00000000000001,1e-08,negative,539.835,300.829,327.871,0.000,-0.000,0.000,300.828,539.835,327.871,0.000,-0.000,0.000,327.871,327.871,527.054,-0.000,-0.000,0.000,0.000,0.000,0.000,139.944,-0.000,0.000,0.000,0.000,0.000,-0.000,139.944,0.000,0.000,0.000,0.000,-0.000,-0.000,119.503
e73ed395-11cd-4a72-a29a-778e75f1770d,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,2.528489529861764,8.213907699165977,90.0,90.0,120.00000000000001,1e-08,positive,539.835,300.828,327.871,-0.000,0.000,-0.000,305.964,534.699,327.871,0.000,0.000,-0.000,327.871,327.871,527.053,0.000,0.000,-0.000,-0.000,-0.000,-0.000,139.944,0.000,-0.000,-0.000,-0.000,-0.000,0.000,139.944,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,119.503
4d4a620a-ad8a-4c14-9cab-df5e5404e054,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,2.528489529861764,8.213907699165977,90.0,90.0,120.00000000000001,1e-07,negative,539.836,300.829,327.872,0.000,-0.000,0.000,300.829,539.836,327.872,0.000,-0.000,0.000,327.871,327.871,527.054,-0.000,0.000,0.000,0.000,0.001,0.001,139.944,0.000,0.000,0.001,0.000,0.001,-0.000,139.944,0.000,0.000,0.000,0.000,0.000,-0.000,119.503
4d4a620a-ad8a-4c14-9cab-df5e5404e054,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,2.528489529861764,8.213907699165977,90.0,90.0,120.00000000000001,1e-07,positive,534.698,305.964,327.870,0.000,0.000,-0.000,305.964,534.697,327.870,0.000,0.000,-0.000,327.870,327.870,527.053,0.000,0.000,-0.000,-0.000,-0.001,-0.001,139.944,0.000,-0.000,-0.001,-0.000,-0.001,0.000,139.944,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,119.503
0092ecdd-20de-4b61-9458-c87e51d78a74,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,2.528489529861764,8.213907699165977,90.0,90.0,120.00000000000001,1e-06,negative,534.709,305.969,327.878,-0.000,-0.000,0.000,300.830,539.852,327.879,0.000,0.000,0.000,327.876,327.876,527.059,-0.000,-0.000,0.000,0.004,0.008,0.006,139.944,-0.000,0.000,0.008,0.004,0.006,-0.000,139.944,0.000,0.005,0.002,0.003,-0.000,-0.000,119.503
0092ecdd-20de-4b61-9458-c87e51d78a74,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,2.528489529861764,8.213907699165977,90.0,90.0,120.00000000000001,1e-06,positive,534.688,305.960,327.864,0.000,0.000,-0.000,305.961,534.687,327.864,0.000,-0.000,-0.000,327.865,327.865,527.048,-0.000,0.000,-0.000,-0.004,-0.008,-0.006,139.944,0.000,-0.000,-0.008,-0.004,-0.006,0.000,139.944,-0.000,-0.005,-0.002,-0.003,-0.000,0.000,119.503
