,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
11,110.0,12.116275374604527,15.470224554917197,14.21567293875392,12.81768299973589,15.539756253528049,14.368265429995514,14.946287725196836,14.675246839460765,15.037759972778996,16.314383473004987,14.971027179647082
12,120.0,13.09349014740432,16.54177127065561,15.420225036754271,13.824501851395182,16.678851827109284,15.547903831205808,16.007229910576648,15.780145614018421,16.127770397377507,17.361198531939458,16.048897813187633
13,130.0,13.95296134455204,17.46862363896088,16.468217461431465,14.703249380162532,17.662905823521633,16.57547173669334,16.929440916056414,16.736708139020127,17.070973163556353,18.262243210662003,16.983179504515117
14,140.0,14.710949177033733,18.27218431208137,17.379219146891142,15.472169396492665,18.514781458932905,17.47026540543844,17.731402714780106,17.565148846922394,17.88799201942776,19.039829249434675,17.794113106538656
15,150.0,15.382569007830016,18.971087108792783,18.172007842986133,16.147924331007246,19.25479514675121,18.250521063304934,18.430031965119294,18.284100223350606,18.597364321534986,19.713410091722256,18.499760872835797
16,160.0,15.981326269960244,19.58124116162797,18.863552471512953,16.745133458664334,19.900418764942003,18.93261460122286,19.04025994561426,18.909994943862632,19.215226756472592,20.29952871336807,19.11579912280287
17,170.0,16.51902708596892,20.116083156516005,19.468689808758626,17.276365579964978,20.466422391237206,19.530841434698658,19.574991689658393,19.456950913603514,19.755369151217167,20.812059246371476,19.655613541388053
18,180.0,17.00585978999483,20.586897100739794,20.000149750042365,17.752337499018058,20.965171083885092,20.057483122127596,20.045239790122018,19.936946621902532,20.22945232629384,21.262552385881108,20.130528535225
19,190.0,17.450619769712752,21.003135553975028,20.468738024081972,18.18214067767946,21.406977885297795,20.522978458731977,20.46033777618851,20.36006307737273,20.64728695709858,21.66059538602276,20.550081993544822
20,200.0,17.860943808429276,21.372713524748473,20.88357468379113,18.573492089404525,21.80042267964996,20.936167628186627,20.828168665493386,20.73474699870574,21.017099497894442,22.01413911404905,20.922290227205085
21,210.0,18.24344241867003,21.702264873247866,21.252337854025548,18.932946794618957,22.152637136259727,21.304513689580396,21.15537618813893,21.06806202027229,21.34578941118693,22.32978777871939,21.253887330531512
22,220.0,18.603925380693337,21.997360167757183,21.581488708945937,19.26612993212817,22.469591555208904,21.63431081612574,21.447569111389075,21.365950008096362,21.639148633119056,22.613037087787653,21.550539866050624
23,230.0,18.947579155917964,22.262688872954616,21.876469752750097,19.57787688562484,22.756266472117122,21.93089441783728,21.709486281022482,21.633378310600218,21.902046825197587,22.868473738713007,21.817024679696377
24,240.0,19.27914853333663,22.502210256388448,22.14187425442464,19.8724167708485,23.01683237315811,22.198773232191062,21.945131878533896,21.87454856619323,22.13859626209018,23.099940897600597,22.057378754013293
25,250.0,19.602977933217684,22.71927783074928,22.381588329366572,20.153525521984612,23.254827981044915,22.441768746017196,22.157910503917446,22.093016844701047,22.352271024511616,23.310668257068652,22.275024779910563
26,260.0,19.92316505035254,22.9167415217746,22.598909554863578,20.424502500563285,23.47321862239883,22.66315365947498,22.350717395293483,22.291772918024705,22.546016694991646,23.503381116802604,22.472871675720068
27,270.0,20.243849678665324,23.097031595677095,22.79664503477651,20.68841462327716,23.67452289547216,22.865699884975065,22.526025137312423,22.47336207378979,22.72234921267181,23.680390554656494,22.653400467741356
28,280.0,20.569058551895818,23.262227795230558,22.977192090160543,20.948101910960776,23.86088296560601,23.051816686476123,22.68595287497136,22.639989588862026,22.88341370654326,23.84366133367147,22.81874196853143
29,290.0,20.902907169913377,23.41411607596632,23.142605205190815,21.206306143174686,24.03412091440024,23.22356577381375,22.83231650421174,22.793510759891376,23.031048087918876,23.99486925528525,22.970721270004514
30,300.0,21.249942650541993,23.554235254919885,23.294651086009942,21.465629855229732,24.195866182431228,23.382708359602105,22.966687566708302,22.935528584845922,23.16683909765051,24.13545281808273,23.110908193831836
31,310.0,21.614928581159408,23.683915680207765,23.43485396945193,21.728627216823487,24.347440630991013,23.53079061431861,23.090420295419687,23.067442507096192,23.29216102261053,24.266647665333398,23.240673901051363
32,320.0,22.003289525255287,23.804311510395276,23.564533384717137,21.9980201992231,24.489985036643624,23.669164837645216,23.204695395892273,23.19047961335594,23.40819600548963,24.38952120253362,23.361196035786904
33,330.0,22.421152314672156,23.916427162288965,23.68483542172486,22.27657170661601,24.624562326041907,23.799009934565706,23.310538785765942,23.305665532945575,23.515974128157502,24.505002592577235,23.47350485393734
34,340.0,22.875503424612297,24.02113926775577,23.796758700180057,22.567221024466733,24.75202126746595,23.92134843943198,23.408842082185718,23.41392068050088,23.616403102949313,24.613889264355187,23.578505904624613
35,350.0,23.374892704093376,24.11921556155437,23.901176079370263,22.873174116749848,24.873135143964344,24.037104686551007,23.500391688775213,23.516073273734357,23.710269097984813,24.716881199280746,23.676986829794856
36,360.0,23.92927930745143,24.211330381220986,23.99885270684048,23.19796547967635,24.988593309933375,24.147082986160882,23.585877686891696,23.612799068268878,23.79826304601831,24.814600967075275,23.769648272434033
37,370.0,24.55064829421704,24.298077441951346,24.09046139064034,23.545486032047073,25.09896882968493,24.251992136047456,23.665905636765526,23.704757218089185,23.880997729772456,24.90757711210234,23.857089692514165
38,380.0,25.253874684657823,24.379981445505884,24.17659540828951,23.920354107615925,25.20477918205078,24.35248332890008,23.741013334965803,23.792518335233883,23.959021553577493,24.996280705858403,23.93986255449892
39,390.0,26.057365475142973,24.45750693776989,24.257779264075317,24.327800682598347,25.306509301259723,24.44914662719579,23.81167706158648,23.876532535224367,24.032805799149216,25.0811400741647,24.01845228361773
40,400.0,26.984022575714743,24.531066267708493,24.33447801934406,24.77379358046495,25.404537871860615,24.54249550032017,23.87831578249173,23.9572701299401,24.10277410742856,25.16251523918555,24.093280327421606
41,410.0,28.06297925315659,24.60102633068023,24.407105020634475,25.265473800165022,25.49923196504552,24.63298091467654,23.94130982514961,24.035150122843607,24.16932057017126,25.240734681687517,24.164743731499353
42,420.0,29.331627951579296,24.66771524784025,24.47602855996692,25.811295454342144,25.590905780691955,24.72108105771358,24.001002382663966,24.11053192678195,24.232778293175635,25.316090177039573,24.23317464767186
43,430.0,30.838080952889666,24.73142575867348,24.541577598449834,26.42143954722044,25.679833682959668,24.807212048652886,24.0576803898705,24.18377492365832,24.29344961556376,25.38883362432093,24.298886166711725
44,440.0,32.64640879814,24.79242022446782,24.604046598141398,27.108155146456767,25.766293203192426,24.89167758016039,24.111617122805814,24.255075690816692,24.351616193673987,25.459215729911357,24.362157262671136
45,450.0,34.83966091330184,24.850935276462184,24.66369975619616,27.886258038113297,25.85046063361299,24.97485216428187,24.16306526069729,24.32474919930711,24.407525819027843,25.527416290963327,24.423231294144305
46,460.0,37.53092448394234,24.907183188679287,24.72077469651457,28.77420585445622,25.932565593216957,25.057097865502207,24.212233456970345,24.39311583920429,24.461408397736502,25.593626303605433,24.482348079358424
47,470.0,40.874319371462065,24.961355522624572,24.7754855780563,29.794681920780132,26.012805027319022,25.138679624697755,24.25932898905485,24.460434652741743,24.513460088193536,25.65802925615685,24.539712710954255
48,480.0,45.082196580360154,25.01362582598573,24.828025626399366,30.975849784549787,26.091350616564085,25.21988961833032,24.304528812066216,24.526776088531022,24.56387413612937,25.72077042474767,24.595509422400472
49,490.0,50.45163008372943,25.064151203437547,24.878569708214084,32.35405197416512,26.1683130482405,25.301059985562812,24.347991884003694,24.592428815259353,24.612822542053056,25.78196634740058,24.649913037867613
50,500.0,57.40193581619611,25.113073925986033,24.92727639504661,33.974119231396784,26.243817343614925,25.38237915517255,24.38987140215123,24.657668945351688,24.6604537653802,25.841741702200824,24.70308572262816
51,510.0,66.52636352629702,25.160523713074586,24.974289655828635,35.89370655708486,26.317980773645647,25.46413680635989,24.430299351287125,24.72248636740897,24.706926017062617,25.90022368177869,24.755178797938502
52,520.0,78.65088244748621,25.206618770884408,25.019740400865853,38.189061655064776,26.39093881758221,25.546687212140263,24.46940309088043,24.78717241241665,24.75236938507869,25.957491598823488,24.80631617229316
53,530.0,94.8659359495369,25.25146642726398,25.063747744254282,40.959177217997805,26.46278962236421,25.630174706128166,24.507292057293316,24.85194130663716,24.796900458861217,26.0136451708712,24.856616162304107
54,540.0,116.27411095985134,25.295165644315247,25.106420818584752,44.33428781212654,26.533537662445315,25.714879164028726,24.544075677346246,24.916903700853258,24.840631989659755,26.068761781746982,24.906216663482155
55,550.0,142.40425539779417,25.337806458782204,25.147859361598634,48.48680573379689,26.60333487929413,25.801151587895447,24.579848595057364,24.982194215896385,24.883688114646052,26.122912416986424,24.95521029949149
56,560.0,163.03532641861383,25.37947147106775,25.188154241413205,53.649875532935354,26.67225127744412,25.889168768007785,24.61468900735476,25.047945706683194,24.92615270987329,26.176168006615363,25.00370956684463
57,570.0,110.98521597647135,25.420236896174064,25.227389109687124,60.13209186873471,26.74031727637419,25.979160518093632,24.648695753732657,25.11430102089254,24.96812478432073,26.228594406224293,25.051810151593944
58,580.0,-489.21239789718254,25.46017188264833,25.265641107450538,68.34247059129628,26.807600081977693,26.071470536662293,24.68193432927406,25.181466836351536,25.009701082267046,26.280236439853162,25.099586055777777
59,590.0,-7264.888465374683,25.499341796752862,25.30298068381867,78.79193864667309,26.874145457116096,26.166423998132426,24.714469348142227,25.249705606965865,25.0509624175353,26.33113761582021,25.147136949810314
60,600.0,-91646.93573236732,25.53780552985119,25.339472768249077,92.03769958567024,26.940003535579727,26.264235278899715,24.74637742625344,25.319034723765185,25.091983450207778,26.381351174391916,25.194538847146422
61,610.0,-328376.45240872074,25.57561778852918,25.37517770726672,108.37518853323274,27.005205856261583,26.36524210735657,24.777721220539696,25.38952164049578,25.13284830706919,26.43093197722754,25.241880773841245
62,620.0,-249121.1962927544,25.612830519956457,25.410150781731502,126.41277280712056,27.069752773727995,26.46980579245114,24.80854625014536,25.461407822689186,25.173637374605192,26.479896900834355,25.28920818829653
63,630.0,-236438.23032531003,25.64948960440827,25.444443444234633,137.77628147868253,27.133725681235354,26.578259152167337,24.838902994586746,25.534863913870435,25.21441523065945,26.528268691920985,25.336608172140345
64,640.0,-204628.47887433393,25.6856389522959,25.47810318083596,102.49495071460927,27.19715364356105,26.690883113691147,24.868858683737262,25.61006985432769,25.25525168236864,26.57612816793761,25.38417093673088
65,650.0,-278224.06982177455,25.721320031847227,25.511173852571957,-188.04453620503165,27.26000191279841,26.80810661760203,24.898451574806952,25.68709395044073,25.296203421438456,26.62345630907633,25.43193319078131
66,660.0,-380699.82884724473,25.756569519629544,25.543696504769084,-2233.6927920715834,27.322361080580723,26.930410044801366,24.92772550475543,25.766190168779044,25.33736330003672,26.670282699609164,25.479956988687885
67,670.0,-304785.6049647318,25.791423930785797,25.575709157231284,-25297.791130788817,27.384214688807617,27.058157371137973,24.956712686725233,25.84756237301801,25.378776861377712,26.7166566981565,25.52832739374759
68,680.0,-231874.91399847576,25.825915805750938,25.607247295101065,-211331.7269710838,27.445552379717235,27.19182271668336,24.985477175127908,25.931256970056378,25.42050747744389,26.762565394662875,25.577099527082062
69,690.0,-394521.0578757874,25.86007479280723,25.63834374181831,-224262.9382848794,27.50643287747847,27.33195103134014,25.014037090443114,26.017603314797434,25.462625510751565,26.80805379949157,25.62631992386051
70,700.0,-255424.03498843647,25.893931202828384,25.669029411261302,-243097.06592353023,27.56683059040983,27.479107587069215,25.042423359462763,26.106762251257752,25.505173671070054,26.853129837550174,25.676062026414378
71,710.0,-83583.52507149141,25.927510997434275,25.699333000557623,-227563.5507403902,27.626770566535278,27.633755583007996,25.070700450691984,26.19895488708026,25.548266306921242,26.89780666894411,25.726392018207907
72,720.0,-721014.460546837,25.960839876910246,25.729281207876284,256807.34245730223,27.686255196285956,27.796622456163714,25.098868389442924,26.29435250568818,25.591945311165723,26.942104075768306,25.777351301271075
73,730.0,-691183.9056515364,25.993942139556893,25.75889904217427,-138400.2410864403,27.745256123203767,27.96844338088799,25.126972609212018,26.39319660085931,25.636233965854675,26.986024276242254,25.828985656658375
74,740.0,-382571.2240110686,26.026838696905454,25.78821056838017,-953177.1873051246,27.803818140751826,28.149892442012707,25.15505701821361,26.495901270651053,25.681252208265693,27.029575825758297,25.881403872873136
75,750.0,-449197.2178208391,26.059551624464913,25.817237765294053,-308070.0167969,27.86191711521922,28.341798197218765,25.18312975142667,26.602607692979994,25.727025117386365,27.072785087873946,25.934646924879612
76,760.0,-959771.7707050169,26.092101057525664,25.846000784744547,-334209.57794073835,27.919510052148155,28.545093304897733,25.211222114314698,26.71354205104661,25.7736283577513,27.115639224509195,25.988736708201586
77,770.0,-1253517.0253766242,26.124505692200277,25.874519829923123,-211572.50836768487,27.97665943589246,28.760774246924537,25.239378458806755,26.829072931025582,25.821152223349408,27.158142426980913,26.043783762810236
78,780.0,-874053.3178984716,26.156782346857902,25.902813127741723,-114594.28077386087,28.0334321206318,28.98985014490081,25.26761195111701,26.949530900839907,25.869648861342295,27.200326328045573,26.09981206427078
79,790.0,-623884.7028343152,26.1889483135398,25.930897665745878,-450842.38429798174,28.089632319484746,29.233408529897915,25.29594430030301,27.075311090630677,25.91922242169601,27.242186733388806,26.156899415606937
80,800.0,-760965.9323675497,26.221019721954747,25.958789731199467,-444789.9863082697,28.14530414063487,29.492898990924132,25.324418596103335,27.206836767200237,25.969906279614605,27.28371889591208,26.21513805902915
81,810.0,-903802.8664621311,26.253011718629292,25.98650486324372,186125.00679189689,28.20060496291866,29.76970083893049,25.353052250696273,27.344386360142725,26.02176890001759,27.3249429801419,26.274558501269716
82,820.0,-1105344.6506271425,26.284938549881062,26.014057879177155,-283595.1632440268,28.255283911485915,30.065294518073923,25.381865817345442,27.488254399997448,26.074941829819387,27.36583920010376,26.335214988499114
83,830.0,-1384741.0739356787,26.31681341365231,26.041462263248157,-781632.4902816251,28.309459543810522,30.381517156134358,25.410898275069,27.63938573200062,26.129469064647203,27.4064088616921,26.397182908994942
84,840.0,-943954.2325484242,26.348650199403856,26.068730387219322,-828263.8040346754,28.363224518320237,30.72016197266582,25.440157514856864,27.798214673466163,26.185438123772855,27.446678741079428,26.460597690816744
85,850.0,-920462.0857555772,26.380460986488902,26.09587511695881,-1158932.233612025,28.416357416436757,31.083361561589193,25.469675979912946,27.964979253890913,26.2429935068179,27.486632111396197,26.525459072671506
86,860.0,-1372054.9415638417,26.412257769129308,26.122908927793738,103983.45091132734,28.468866783427714,31.473598651120163,25.49947439325182,28.140591492875565,26.302169821195093,27.52627001000182,26.591836326014928
87,870.0,-1969776.51762103,26.444051782087644,26.149842255070222,-666823.1219751334,28.520850441464756,31.89322406676496,25.529585020376807,28.325526356525927,26.36305727457982,27.565588955097986,26.659863223230992
88,880.0,-1763614.0110228413,26.475853602615167,26.176684872099436,-1929837.3051331397,28.572197670211793,32.345167653665285,25.56003344752211,28.52057542957976,26.425812323224395,27.60457979264736,26.729593490179422
89,890.0,-1733262.4461474633,26.50767377538271,26.203447302650634,-847871.691302189,28.623006204024932,32.83277656168597,25.590824356850682,28.726576423022166,26.49052468163967,27.643263367550222,26.8010962443817
90,900.0,-1149261.0496404083,26.53952269914243,26.230139982947282,-580086.4137087341,28.67327534773961,33.35959694425307,25.622015643925884,28.94433453999523,26.557277539674875,27.681642712884337,26.87448773728379
91,910.0,-1297685.7085170185,26.571410483419434,26.256771024839182,-805656.516768385,28.722648668663698,33.92938085017421,25.653615247803433,29.1749455435815,26.626197166734393,27.719701196247645,26.949810692646032
92,920.0,-4954081.903609751,26.603345347047014,26.283349144905838,-1234992.8466925893,28.77138355560637,34.54649862835073,25.68562301329714,29.419447113858812,26.697502027579887,27.75741568735508,27.027170376646215
93,930.0,-2086964.6814503241,26.63533679998335,26.309883282090063,-1275725.278280828,28.81975088999448,35.21650409217133,25.718101297526406,29.678874792648653,26.771227714823638,27.794801368147674,27.106749561275365
94,940.0,-193866.46804905956,26.667393928482706,26.336380802183637,-219091.0382742163,28.86713112823113,35.94485868513319,25.75107198377639,29.95464759646215,26.84753493994719,27.83185483040047,27.188550206241093
95,950.0,-1741168.7423466395,26.69952383978125,26.362849424251102,-626338.2076344687,28.913676636338046,36.73755385178749,25.78453737281734,30.248166706830126,26.92663527234756,27.868586123077066,27.272701473747837
96,960.0,-413001.72396263125,26.73173676646989,26.38929650099571,-2432568.086649761,28.959634509789637,37.60110092816845,25.81854546113448,30.56085332167543,27.008613270629493,27.90499137625195,27.35936332737165
97,970.0,-1957302.3489479723,26.76403838527114,26.415728840765937,-795266.0197276357,29.00487983832413,38.5434193097909,25.853145453332328,30.894582821012722,27.093701709410144,27.941028870506127,27.44856458556423
98,980.0,-1556917.913816347,26.79643752884964,26.442153259600357,74914.33576606915,29.049382027393236,39.574075532594044,25.888316342963474,31.25136133816761,27.18201728558094,27.976731580535116,27.540473578934904
99,990.0,-2654622.172479772,26.82894215754417,26.4685760909387,-2231987.535978723,29.093015792761385,40.70207833249601,25.92409572350556,31.633330514720264,27.273815924877084,28.012053805893938,27.635267794449707
100,1000.0,,,,,,,,,,,
