,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
10,100.0,11.671439569942068,14.217509140285191,12.820057326533613,12.229470229968186,14.340336221478914,13.486515092046272,13.729789685095875,13.839418320212705,13.799362598511452,15.142016847047325,13.855500900712519
11,110.0,12.77852918036649,15.46158069607807,14.203055417944464,13.381545869125974,15.656617663038224,14.797290317738273,14.94825800623801,15.113761736710316,15.050263594479661,16.3620197245434,15.10549826752731
12,120.0,13.732377182559881,16.536289601798142,15.410917722669119,14.379743227857487,16.790550735331934,15.932062154679384,16.008245760922463,16.20992587567521,16.13212616304382,17.41096443235165,16.18752158736519
13,130.0,14.557202897864695,17.465541186467277,16.461654948632678,15.233825328432735,17.76425808124374,16.913797792280327,16.928898325771577,17.155946968716734,17.066221705000576,18.31341288693206,17.12393196610437
14,140.0,15.26472480952884,18.270913252992937,17.374880353175122,15.970383969670852,18.60596760006514,17.762574131514196,17.7291038448251,17.96796293868178,17.8743748156321,19.091827139152702,17.935079745174885
15,150.0,15.880193290192626,18.971176515978247,18.16942419704777,16.608347590110014,19.33404653853573,18.49936781403472,18.42574842593534,18.67195633535645,18.574893399218574,19.76569337155444,18.63986686262016
16,160.0,16.41095024018746,19.582347156796867,18.86235775533636,17.159401704817874,19.967306580808984,19.139101393607042,19.03391285501069,19.280384013774007,19.184455475078,20.3517857392948,19.254295996469352
17,170.0,16.875501456992943,20.117946008288,19.46856145040372,17.63819133481383,20.52057748919509,19.6983521409923,19.566651601265974,19.81081718461668,19.716485196201866,20.86392016620001,19.791770274086176
18,180.0,17.27408462799097,20.58931875065708,20.000850527667772,18.058344713943185,21.00636567859727,20.18868681358806,20.034811522117387,20.273826249271632,20.183037385510183,21.313736526329407,20.263845108247914
19,190.0,17.630677774754265,21.00596704278391,20.470059739119396,18.424063843443246,21.437040179693042,20.619812624485384,20.44808632955751,20.68196102128946,20.594165054552185,21.710948732301613,20.68045698596702
20,200.0,17.941104839656557,21.375843014237862,20.885371315238363,18.75150599634426,21.817506531542005,21.002420975413884,20.814177340240818,21.04033886138906,20.95743450059994,22.063299235250096,21.049370358879855
21,210.0,18.21907703586638,21.70560653298094,21.254493383986,19.036573938864066,22.15747026659601,21.34186764419833,21.13942813607004,21.357897710102677,21.28045608044946,22.37787566919734,21.377531155063746
22,220.0,18.4615926658819,22.000851101910815,21.58389633976653,19.295626370450012,22.46492938021565,21.64356766610057,21.430358775581208,21.64212934369126,21.56818386004072,22.659590021283503,21.67062708650072
23,230.0,18.682223083311985,22.266281153114814,21.879066401213652,19.519274062679024,22.737550897247317,21.91685753218936,21.690929087288936,21.893774733063562,21.826210502997007,22.913588509848918,21.93358123716745
24,240.0,18.88411692764078,22.505868149095917,22.144605003417553,19.73361094158738,22.988599931726373,22.161111550037834,21.924882976257518,22.121247462655706,22.05879178637996,23.143346434886503,22.170264477273513
25,250.0,19.063252021417995,22.722982081608784,22.384399274434124,19.91905649385687,23.217138964027235,22.382081905660705,22.13675776358239,22.32786489610372,22.268062911932763,23.35232616153389,22.384381496447286
26,260.0,19.224648563402308,22.92046816059578,22.601782112378686,20.087011619986775,23.42399914079372,22.58466957585685,22.328164812731934,22.51168204655705,22.45820040006114,23.543045786413064,22.578323312363796
27,270.0,19.39796788079363,23.100769310550238,22.799549829713005,20.249470662676107,23.6157640615533,22.76615453345679,22.502908340205856,22.68020695490327,22.63168089349768,23.718195338922932,22.754889321659565
28,280.0,19.530058475075773,23.265966614973802,22.9801031924194,20.391474144200846,23.789690857997662,22.93767098526553,22.661722362090703,22.835811365626263,22.78944506248317,23.879249354883317,22.91710047015888
29,290.0,19.682285723583803,23.417861955008977,23.145518121797203,20.544031739786163,23.94966289103017,23.09102242217769,22.807282489724518,22.972743078413487,22.93480219365957,24.028245928108177,23.064724195270426
30,300.0,19.83037558022991,23.557978821662456,23.29755635705691,20.661288696508358,24.11422215250623,23.235456879864227,22.941076844902817,23.10497734335934,23.06789347452752,24.166539000523002,23.200843419743105
31,310.0,19.96518202331202,23.68764832370037,23.437737722913905,20.79552468561479,24.24458071669571,23.368027835597704,23.063891835255916,23.220384825192525,23.19231106601477,24.295318492305647,23.327536222898054
32,320.0,20.13567811895927,23.80805429996576,23.567396676139822,20.918151333111954,24.380128890354314,23.494954508398145,23.17804120719427,23.336955398731014,23.305755363536544,24.415524602787166,23.443008666154217
33,330.0,20.28917087308295,23.92017378213977,23.687671644113475,21.04844037342399,24.512294509225843,23.607637393352707,23.283427873623864,23.43254715535292,23.41274322304391,24.528906041684085,23.551788070753407
34,340.0,20.450614433595234,24.024888332231317,23.799569970023907,21.170173400622293,24.619248298836315,23.721419950475525,23.381191819824664,23.532900351843868,23.51198190298281,24.634282988131897,23.652708890250793
35,350.0,20.693756079871328,24.122970886869144,23.903966033316763,21.30784248928667,24.73778098446627,23.82309454675869,23.47235107223558,23.617842453963608,23.604972086908745,24.7348214050765,23.747061064120995
36,360.0,20.917224398610056,24.215111965541457,24.001611894533486,21.44088383818657,24.84243418790111,23.924491619975413,23.55819277224909,23.703413102620623,23.69263279080993,24.829949986849016,23.835873194994246
37,370.0,21.192402259859257,24.301856026231153,24.093202454394678,21.574233994722103,24.944041886183314,24.014607100268904,23.63729023719544,23.780271225400842,23.774537869571468,24.919402764703168,23.917416296462488
38,380.0,21.528093842859718,24.383816893448422,24.179310412040145,21.766395813469483,25.034293139084358,24.10818458539527,23.713149384218326,23.857714682873464,23.853684387897022,25.004787725389484,23.99726570372104
39,390.0,21.92681550640478,24.46135498609978,24.26047659917976,21.932569517003614,25.14111855752192,24.19345223659368,23.783071346041044,23.92075256036023,23.92644990109503,25.087410961005858,24.07023451734722
40,400.0,22.421780386995856,24.534966831863358,24.337158972101953,22.139178672581895,25.21686799458932,24.27876549428166,23.850035935530418,23.99341053638122,23.997200704117095,25.164306157611666,24.14074168442849
41,410.0,23.02247320249361,24.604932630399944,24.409770486110947,22.365624947759443,25.314782294264727,24.35313596245856,23.913229283367794,24.051018462473174,24.06544557516172,25.24008356006318,24.20815058222708
42,420.0,23.7747933785636,24.671729360511627,24.478685192833805,22.625420325373575,25.384317682143042,24.4431453737655,23.974275804259495,24.11817189267618,24.128449390485255,25.3110190976574,24.270445157664057
43,430.0,24.74030909222011,24.735432082831977,24.544231118517324,22.96005980586,25.475901636632468,24.519950261867837,24.02883552033943,24.174904130032306,24.191457849904314,25.380307677695654,24.332617875176012
44,440.0,25.844596391249926,24.79656743834742,24.60668848228565,23.29548082328028,25.550004294394647,24.589287198572745,24.085125404740655,24.221384850261447,24.250127986653286,25.44854159981104,24.389600913556997
45,450.0,27.514555016588645,24.85506373442822,24.666338926957046,23.74383509811459,25.610095859041312,24.668541426388614,24.135967764817877,24.28086485291949,24.308337063592074,25.509564064509526,24.445376309533394
46,460.0,29.402963526170122,24.911445853543174,24.72341767990646,24.260820850627773,25.699804212953772,24.747072729125833,24.18542764176654,24.331226978906706,24.364541299758823,25.57447629279128,24.499545998165168
47,470.0,31.973998402510496,24.96563883990136,24.778141126048908,24.871068593780556,25.76405981755312,24.81583758613436,24.23442237950222,24.391097738520607,24.417880049974585,25.633677811652074,24.55104334658092
48,480.0,35.28672761133523,25.018047129650913,24.830674318814875,25.625031554090835,25.844320165752073,24.89793419234046,24.278958360653807,24.41926316209369,24.472135824831415,25.694623954454823,24.601189168383698
49,490.0,39.741338296380036,25.06864246763026,24.881239283937912,26.470898384570454,25.901207735093823,24.971820059180757,24.32349753625508,24.484846158941654,24.521801609872075,25.74748218178228,24.64937381291691
50,500.0,45.64079825997044,25.117652608145278,24.929957494818222,27.704398822457183,25.970913605919435,25.03910356498753,24.366241267063685,24.527469417682187,24.573636770604473,25.806220130621412,24.696693756726333
51,510.0,53.74663273575415,25.16518852834094,24.976997459378783,29.047410296438347,26.03042281453867,25.120148837387692,24.40723476311149,24.56127392167257,24.62415799679677,25.858752504776515,24.74431556064963
52,520.0,64.91127765339883,25.211435165220628,25.022460863942218,30.75303489367076,26.108586816952897,25.20881712351933,24.44780112444014,24.616744190533897,24.672499310321356,25.9119366965371,24.786296646111612
53,530.0,80.64419407069063,25.25630199490122,25.0664683840212,32.89872367246383,26.16686852396009,25.266423657380052,24.485298407797075,24.65929527238567,24.721484389002814,25.96311880817889,24.830652607470334
54,540.0,103.29688432787897,25.30024180267878,25.10919709015536,35.62048342950772,26.20553123569027,25.364063577400394,24.525313833123374,24.702944968695746,24.767803267054493,26.013947868100026,24.87488111755655
55,550.0,136.68819199336912,25.342882838292283,25.15066793454446,39.09357677565414,26.303563951127344,25.44201336217695,24.56041613364903,24.747394298527393,24.818411121530303,26.062564162590316,24.91458391742062
56,560.0,186.96279669686118,25.384792246268525,25.19096524328695,43.54196143305544,26.331876787274428,25.52964631029913,24.59634834387941,24.782424116464092,24.861486459352207,26.111528567173238,24.95968533800229
57,570.0,263.0160682676142,25.425624122491588,25.230243110770406,49.3987138597159,26.409158979619445,25.607881755221854,24.63338403983195,24.818171647175152,24.91287070459415,26.159743156107325,24.99696416431789
58,580.0,371.7957465789958,25.465652300889854,25.268559087515005,57.07519359967127,26.466680065310467,25.701816560595457,24.665790707309913,24.879135919896516,24.956764885192783,26.20512588241714,25.03949037951056
59,590.0,458.8872273091277,25.50506899645186,25.305909747013672,67.4493088260676,26.517603560023545,25.800893408276007,24.700991461012393,24.928095146206655,25.0073580274846,26.25028345246483,25.07766672371124
60,600.0,-603.8564619706759,25.543581414069884,25.342440184614667,81.54122051795312,26.580056518507366,25.88678313844621,24.733813306185283,24.959823312822174,25.04984152295249,26.29577890901134,25.118597240981178
61,610.0,-474.9349985964407,25.581574651179356,25.37821465905937,101.20552539384603,26.635545569648578,26.000212529222036,24.76883900751377,25.002670915141078,25.101743066997628,26.341924419210862,25.158686409780447
62,620.0,-32.65599539236365,25.61904528816123,25.41319463857094,129.27422640040845,26.67905376496859,26.091320978374235,24.798120693828682,25.045070445745473,25.14683632915338,26.38218400104386,25.193004826212537
63,630.0,14.053881774283306,25.655674929294378,25.44759485111367,170.11026283118224,26.747702252085524,26.218914987279575,24.83104585614961,25.090401557441613,25.19913995721488,26.42487182559266,25.237123793468555
64,640.0,5.797581173179633,25.69213465791529,25.48125887988684,230.77170078838463,26.814638477604703,26.307205972276257,24.864734990150012,25.148236694976983,25.242427927736564,26.472936185577804,25.273869687909837
65,650.0,60.533854873702055,25.727948828089275,25.514400822767726,321.85231446909233,26.832064959662134,26.43874129870199,24.894982698272518,25.17804151201888,25.29481205801142,26.506334602536395,25.31297769201826
66,660.0,1.8522315953524295,25.76327808558621,25.546960861158233,433.9422858986627,26.91163346218511,26.565281095099166,24.926788285221686,25.23842983522123,25.345932922277598,26.553952355595094,25.348873528378213
67,670.0,35.41419555057401,25.798542572960006,25.579053655659937,262.4498032864492,26.977631925902305,26.687657878119538,24.955233296412004,25.279101728930094,25.392767444373625,26.5903004326674,25.392734750084948
68,680.0,11.84933304274358,25.83300430391727,25.610651044012368,-1073.6498512613284,26.95302506371312,26.825307202565643,24.99181096861927,25.32708277699409,25.44666828583197,26.631981813078703,25.42708194686876
69,690.0,69.37879963572043,25.86740830285537,25.64178842925733,-126.56558357315326,27.125831982767505,26.98872262876075,25.016490880281484,25.392848101693605,25.499084470342243,26.67099489226636,25.469377476699623
70,700.0,-25.90971557854091,25.901587180932438,25.67258498520214,5.020776355576161,27.12622895578241,27.12014268665467,25.051202305587797,25.42858099459511,25.548376093648514,26.710600916130858,25.50675532215516
71,710.0,78.24426083076517,25.93510757065132,25.7029160379414,-29.339256095281588,27.173086672493135,27.279095665808306,25.081270854976832,25.507162609455346,25.6103509637269,26.749321439673515,25.54904989119305
72,720.0,43.33685474266411,25.968891172884216,25.73295960021431,-181.80066032068433,27.179674924078252,27.448176307624447,25.111032036904454,25.52517233473116,25.66211542852082,26.787423975647826,25.586553874941846
73,730.0,12.258399263683252,26.002130356281988,25.762561794446626,492.7233557520033,27.314868407007882,27.64753030127107,25.14237053900456,25.62234907614906,25.715670878440854,26.824402296317526,25.62390829222201
74,740.0,35.651173994369096,26.035089480562846,25.792092132847944,-209.5620750798935,27.33384169694373,27.80447278137217,25.17550582846232,25.670084867679307,25.77829225154131,26.861278213135698,25.67470876627433
75,750.0,39.42313226890698,26.06819152921282,25.82109485237777,21.57018250956538,27.370583938649737,28.01752558664471,25.20379144466331,25.738486271768913,25.83163769993477,26.9012419292719,25.709599351016376
76,760.0,58.582338139464284,26.100904410061954,25.8499335913893,39.08077087769313,27.430152149006247,28.24461954831791,25.234663492541777,25.792930604511515,25.894945661303407,26.931396281071248,25.74896602897406
77,770.0,21.35103294867793,26.133651003086865,25.878603254472274,2.204481528993163,27.48870036093769,28.444230176405267,25.269566079168698,25.882119253746854,25.95893052973214,26.97081572351816,25.798208440471132
78,780.0,37.162649480511135,26.165904815411963,25.906917492721313,51.67510510801017,27.503283088413564,28.685452991330855,25.297462586977765,25.923301376843256,26.025062518133378,27.006893952693826,25.835265201754293
79,790.0,32.7337579687371,26.19858903263399,25.935126307591187,57.488491439609554,27.592172840632557,28.946161331463134,25.32935635298237,26.03199146535573,26.09386674369351,27.04230946560474,25.8851900792704
80,800.0,53.60651513387935,26.230579937100707,25.96303128016543,2.334537655087255,27.6438335197899,29.204044783681155,25.36376545126994,26.10307915957401,26.14769006767386,27.075769593974094,25.92642049073903
81,810.0,33.34623390036301,26.263202027691804,25.990894301019974,1.3889155437250955,27.642598369706125,29.50986995462348,25.395348409822343,26.185249069688354,26.22071120453552,27.11553635957017,25.975449518020383
82,820.0,58.68170004193003,26.295035981412887,26.018570277178725,122.78651580202627,27.772197257189227,29.769984307531214,25.426265968792542,26.195082434451475,26.30093434822118,27.141393374512283,26.014984203868206
83,830.0,35.18538243465201,26.327341838248106,26.046030957536658,-10.521234014821898,27.741257068616193,30.130929368437776,25.463599871529414,26.44663178105585,26.365707115074382,27.18053474448075,26.06846387332701
84,840.0,45.75199955230204,26.359355889412907,26.073266879160617,79.39645614046213,27.846318543398176,30.473165739333183,25.49138389775059,26.46068112680542,26.447549686620814,27.21338834491488,26.122277029153373
85,850.0,49.42732517861897,26.39152319680618,26.10062994019817,4.2525032942383385,27.842312963588004,30.82892117093526,25.529876635301083,26.59406281611734,26.535415873377495,27.246771531496073,26.158225412136563
86,860.0,58.6852273013882,26.423546335178777,26.127834344496783,-3.9328067582347885,27.956671696636608,31.207337298968053,25.560152491244803,26.678392360206807,26.591490562495245,27.278186077968986,26.21920791279404
87,870.0,53.25364483484415,26.455658071339432,26.154806259796302,129.8760699110597,27.938646984264096,31.634368006146662,25.598790797002586,26.82998019338973,26.6856717201,27.311129002086044,26.268434992531887
88,880.0,46.7472416231591,26.487588221140708,26.18164294559425,0.86046760635722,28.060059524155033,32.097391688725445,25.63207642548256,26.93227126589121,26.785482991459393,27.339887740732873,26.321976769980576
89,890.0,61.86541278492434,26.519791094919974,26.208558961566936,26.95720549189724,28.02541741624981,32.56110180627896,25.66443815992323,27.067199912190993,26.854032702292894,27.376143645915096,26.376871187887033
90,900.0,42.40942252105667,26.55180707919723,26.235473464437504,46.76455566699653,28.09903372031235,33.07166618114982,25.71096160900531,27.20969959953906,26.953817606616184,27.40940641565835,26.438587543648318
91,910.0,79.97405850898383,26.58427247193379,26.262045358546356,47.16893798035166,28.211240639896133,33.623058413883065,25.73792769155905,27.394358131711698,27.047186651523447,27.4410221017319,26.481275255221608
92,920.0,94.18191355799762,26.61610860567757,26.288811807803434,54.02341120657995,28.184616845204733,34.26532271206356,25.776497925143858,27.525812914413475,27.163884356945832,27.462884968252464,26.546976102980334
93,930.0,-9.018498723843393,26.648728301899116,26.31546006213859,34.54094959035804,28.201839024338977,34.78554645699957,25.817059098921945,27.742464700870542,27.224938894383847,27.501766639007307,26.6226954017973
94,940.0,126.47454019259953,26.680898372747595,26.342047649427165,27.045277545050737,28.361491246405517,35.50846907454922,25.855980910879893,27.87671436370207,27.37552627178222,27.52405779168902,26.664012268734332
95,950.0,31.27232067303664,26.713213217035307,26.368649190841,82.0507487916704,28.312357375770738,36.21963068984917,25.891071019261542,28.15318095970297,27.454578460007784,27.566618595397866,26.746933495085116
96,960.0,102.73631600445945,26.746268587001826,26.39516720323757,62.60019137649618,28.415036273463922,37.03280750749309,25.93590496777357,28.334474302486623,27.58547493337707,27.58870864101968,26.803240399138144
97,970.0,72.3590520559547,26.778062752856695,26.421770787738737,-7.54452187441893,28.3913086739022,37.86383021238653,25.982052228615398,28.572159414668207,27.70375210786454,27.614926902123386,26.868194680959736
98,980.0,86.95251609614733,26.811652879342134,26.448268005943397,93.23883297971845,28.478465539526585,38.73376916643542,26.011721599491178,28.85545744593939,27.795965693168007,27.65440066205669,26.949160069782156
99,990.0,100.7154602848643,26.843842412289927,26.474811063976453,68.47097736750436,28.49155725468842,39.71893728596942,26.062694056684652,29.083161160071587,27.965226518749635,27.66258184945309,27.023299280210033
100,1000.0,,,,,,,,,,,
