,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
10,100.0,2.5926534721532923e-05,2.000022010588947e-05,1.6660936710566575e-05,2.5199288078360077e-05,2.804619549220719e-05,1.1910331471030236e-05,1.580644091412974e-05,2.108881417778582e-05,1.672404210261577e-05,2.8847101572961224e-05,1.8203607555791787e-05
11,110.0,2.8471895567957232e-05,2.1902471130590898e-05,1.8619285143357235e-05,2.7653544745103085e-05,3.080584062841498e-05,1.3569151530868987e-05,1.7397651695772318e-05,2.287355625387855e-05,1.842922352789227e-05,3.1088868154671495e-05,2.002008965232522e-05
12,120.0,3.071911767661425e-05,2.3560963787964463e-05,2.0348328611438522e-05,2.980165621809939e-05,3.32038046760871e-05,1.5059530517301487e-05,1.8782793507916764e-05,2.4403619856515725e-05,1.991016417293969e-05,3.302829345311912e-05,2.160323252137804e-05
13,130.0,3.272203967914097e-05,2.5007427973142012e-05,2.18669017385363e-05,3.169486678470085e-05,3.528668205315354e-05,1.6400334159884637e-05,1.9986059515792778e-05,2.571602220390397e-05,2.119730022747729e-05,3.470782752562996e-05,2.2981841483341197e-05
14,140.0,3.45315263014853e-05,2.62717524233358e-05,2.3198378481456337e-05,3.3379523088496326e-05,3.709982011247765e-05,1.7612177399529874e-05,2.1032296705793674e-05,2.684492459486124e-05,2.2319142254479014e-05,3.616654636028627e-05,2.4183990526366884e-05
15,150.0,3.619260083848374e-05,2.7380634693289613e-05,2.4366576599314817e-05,3.490037584552862e-05,3.868528279244079e-05,1.871538279153604e-05,2.1944527222179487e-05,2.782039683254302e-05,2.3301773428905687e-05,3.7438665885920144e-05,2.5235384234809055e-05
16,160.0,3.774518921467836e-05,2.8357231054518125e-05,2.539378997474329e-05,3.629423368568639e-05,4.007849182101777e-05,1.972631832654306e-05,2.2742877906478755e-05,2.8669377180963027e-05,2.4167738082530794e-05,3.855347346828892e-05,2.6159220568621132e-05
17,170.0,3.922381292540263e-05,2.9221308465103555e-05,2.6299956963011597e-05,3.759150139921576e-05,4.1309760150592334e-05,2.065955916338254e-05,2.344509293503646e-05,2.941268060505274e-05,2.4935889864894303e-05,3.953559484721612e-05,2.697526249309945e-05
18,180.0,4.0656434205759826e-05,2.998958585148185e-05,2.7102436953507372e-05,3.881912568058611e-05,4.2404256240450756e-05,2.152903327677878e-05,2.406584721741207e-05,3.0069095025954922e-05,2.5621908210271733e-05,4.040547854625479e-05,2.7699965810164273e-05
19,190.0,4.2068658432423246e-05,3.067614102070057e-05,2.7816129166273884e-05,3.99999531870489e-05,4.3383668223361275e-05,2.234457285352441e-05,2.461772652888541e-05,3.0654393696426664e-05,2.623970773680027e-05,4.118022499840632e-05,2.834756113285087e-05
20,200.0,4.348498875292392e-05,3.129280725724291e-05,2.8453709183655953e-05,4.115382112551196e-05,4.4265546313316854e-05,2.3115846095928774e-05,2.511155331068255e-05,3.118065891727337e-05,2.68001410272524e-05,4.1873871229120386e-05,2.8930037919916402e-05
21,210.0,4.492556764869706e-05,3.184952749365369e-05,2.902593579479842e-05,4.2297068363385914e-05,4.506344472880783e-05,2.3850357852801056e-05,2.555565000757107e-05,3.16566696723377e-05,2.7312452323346762e-05,4.249827679458849e-05,2.945713941078931e-05
22,220.0,4.6409275868615965e-05,3.235466743348962e-05,2.954188526802987e-05,4.344509474289589e-05,4.5790532503768714e-05,2.4553371412369027e-05,2.595776821971443e-05,3.2092263110087425e-05,2.7784370996302913e-05,4.3063220499790855e-05,2.9937256246579367e-05
23,230.0,4.795473998639865e-05,3.2815281396412346e-05,3.000923520365592e-05,4.461062401966974e-05,4.645661786592381e-05,2.523205271207465e-05,2.632449578087389e-05,3.249297979148512e-05,2.8222103510256636e-05,4.357680725488361e-05,3.0377452832763444e-05
24,240.0,4.958182942892697e-05,3.323733066838895e-05,3.0434499455478746e-05,4.580633613213228e-05,4.706942091254677e-05,2.5890591563648894e-05,2.666034447456986e-05,3.2865618524832905e-05,2.8631625318485947e-05,4.4045944867884105e-05,3.078365676981381e-05
25,250.0,5.130824742568287e-05,3.362587353387338e-05,3.082318963925381e-05,4.704583277534362e-05,4.763737377428048e-05,2.6531827748337864e-05,2.6970098875870806e-05,3.3216316315742915e-05,2.9017333458637795e-05,4.4476337880040026e-05,3.116095337006612e-05
26,260.0,5.31519170433672e-05,3.398520886872281e-05,3.117999795421084e-05,4.833836270680717e-05,4.816576308146182e-05,2.7160699662534843e-05,2.7257439544146526e-05,3.354784863880275e-05,2.9382657809881416e-05,4.4872783920385284e-05,3.15134576380278e-05
27,270.0,5.5137197913445375e-05,3.431899852572302e-05,3.1508933323463095e-05,4.969605350469657e-05,4.865939861833326e-05,2.7778187109318962e-05,2.752560854948543e-05,3.386291412363629e-05,2.973140544912931e-05,4.5239508595963526e-05,3.184459022656426e-05
28,280.0,5.728555450660345e-05,3.463038471704645e-05,3.1813410616364134e-05,5.113056480125091e-05,4.9122262180040124e-05,2.838929533036739e-05,2.777750350391509e-05,3.416650866791625e-05,3.0066194206049672e-05,4.558002756183945e-05,3.21579179354611e-05
29,290.0,5.9620314248039945e-05,3.492207130705974e-05,3.209636675535845e-05,5.265559996608322e-05,4.95573491628174e-05,2.8996464855571267e-05,2.8015022762734143e-05,3.44597924088509e-05,3.0389094875994725e-05,4.5897231422185686e-05,3.2455895375223935e-05
30,300.0,6.21731055196819e-05,3.519638170838707e-05,3.236033641676415e-05,5.428311043730741e-05,4.9970850540591805e-05,2.959989052657272e-05,2.824047340136172e-05,3.47444801285549e-05,3.070239156167069e-05,4.619374963932516e-05,3.274033598726254e-05
31,310.0,6.497437570825444e-05,3.545531935862779e-05,3.2607499971846504e-05,5.602536296183067e-05,5.036350685979433e-05,3.020181501796131e-05,2.8455280727477456e-05,3.5023094171647334e-05,3.1008367373170796e-05,4.6471732526942156e-05,3.301394901085732e-05
32,320.0,6.806267868439261e-05,3.570063599896276e-05,3.283974735350412e-05,5.7899592240320786e-05,5.0736201372266264e-05,3.0804781581860936e-05,2.86612506788745e-05,3.5298679915138134e-05,3.1308091434389125e-05,4.6733084379240385e-05,3.327794542760707e-05
33,330.0,7.148140463501922e-05,3.593385691587411e-05,3.305872395532826e-05,5.9922361536892004e-05,5.1093372784956855e-05,3.141050669912934e-05,2.8859717383455377e-05,3.557078969543103e-05,3.160271908685362e-05,4.69797038060133e-05,3.353379518009501e-05
34,340.0,7.527922970164588e-05,3.6156298656259294e-05,3.326586500813591e-05,6.211219525659842e-05,5.143512782125819e-05,3.20195325952315e-05,2.9051442888030934e-05,3.584088382649678e-05,3.1894011676976406e-05,4.7212668549262e-05,3.37831506363426e-05
35,350.0,7.952080545059177e-05,3.636912348080411e-05,3.346242761037712e-05,6.449045442715336e-05,5.1763222122398476e-05,3.263428304452014e-05,2.9237603758918852e-05,3.611138735358664e-05,3.218273194368318e-05,4.743320668882086e-05,3.402696146823189e-05
36,360.0,8.42771694289203e-05,3.657335770588709e-05,3.3649508696461456e-05,6.70811599586001e-05,5.207970164400426e-05,3.3255705699683964e-05,2.9419135184924707e-05,3.638116329240275e-05,3.246960292039006e-05,4.7642907946422584e-05,3.426661823015181e-05
37,370.0,8.963288104554832e-05,3.676989078824089e-05,3.3828076669401346e-05,6.991014555029546e-05,5.238497014054069e-05,3.388421802964549e-05,2.959664026621818e-05,3.665294459599455e-05,3.2755585126652826e-05,4.7842264240119606e-05,3.450203559614216e-05
38,380.0,9.569411099478733e-05,3.6959530053970066e-05,3.399898718830059e-05,7.301159681841305e-05,5.2680001203473035e-05,3.452164474477998e-05,2.9770883112593257e-05,3.692815033233625e-05,3.304201094934199e-05,4.803204881195719e-05,3.473461905997089e-05
39,390.0,0.00010259001277698523,3.714298149187772e-05,3.416299281622766e-05,7.642264360800632e-05,5.296677265453058e-05,3.51698781139802e-05,2.994250661236119e-05,3.720483505692521e-05,3.332890697498398e-05,4.821353382367273e-05,3.49652694150388e-05
40,400.0,0.0001104771093353693,3.732086477339028e-05,3.432076559472155e-05,8.018416913993904e-05,5.3245014410348724e-05,3.582934228159114e-05,3.0111756174838485e-05,3.7485121247276065e-05,3.361668400366559e-05,4.838696065788369e-05,3.519411753059416e-05
41,410.0,0.00011955268959362912,3.749372333249301e-05,3.4472902365190997e-05,8.434664244351467e-05,5.351576784206964e-05,3.6499605844617086e-05,3.0279404112267615e-05,3.777050688610725e-05,3.390683663883077e-05,4.855298957172841e-05,3.542255218772763e-05
42,420.0,0.00013006580285943113,3.7662085228270506e-05,3.461993441179259e-05,8.89691067575137e-05,5.377948623808551e-05,3.7184620550924545e-05,3.044636363575977e-05,3.8061415825843844e-05,3.4199308165737776e-05,4.871219270004339e-05,3.565037557592484e-05
43,430.0,0.0001423287944939205,3.782637922335207e-05,3.476233733558172e-05,9.412256424411701e-05,5.4036424525266295e-05,3.788622500481349e-05,3.0611972236416106e-05,3.835976429975128e-05,3.449433073220028e-05,4.8864756119157986e-05,3.5878314909852404e-05
44,440.0,0.0001567574810121813,3.798698795717387e-05,3.49005349431246e-05,9.989092915062022e-05,5.428794346586447e-05,3.8601626525295544e-05,3.077681603842941e-05,3.8661269022241625e-05,3.479274267383109e-05,4.9011898308011136e-05,3.6106822026957276e-05
45,450.0,0.00017386833154141524,3.814430435253197e-05,3.503490738503524e-05,0.00010637363933261656,5.453281840783401e-05,3.933377568664389e-05,3.094185474199722e-05,3.896853727623791e-05,3.5094871869807036e-05,4.91529165023168e-05,3.633585361694997e-05
46,460.0,0.00019436769276030548,3.8298639525155345e-05,3.516580008062921e-05,0.00011369553288915856,5.4772430256235665e-05,4.0085825771267175e-05,3.110664431183182e-05,3.9285044499192e-05,3.540136292415703e-05,4.9288414432097675e-05,3.656640500808137e-05
47,470.0,0.00021920738018157903,3.845027716620533e-05,3.5293526489043025e-05,0.00012200624437907451,5.5007652165901195e-05,4.085666407368336e-05,3.1272040030072154e-05,3.961216661986179e-05,3.5712041773477635e-05,4.941934905845888e-05,3.679867707195217e-05
48,480.0,0.0002496951229467348,3.859949233790696e-05,3.541836226576611e-05,0.0001314883837519629,5.523907139851794e-05,4.164761751165954e-05,3.1438090899511835e-05,3.994420495366054e-05,3.602764556308821e-05,4.9545821295908426e-05,3.703273749699413e-05
49,490.0,0.0002876746831926527,3.8746528513174324e-05,3.554056035180514e-05,0.00014238083502572603,5.5465878046683015e-05,4.2462411654562246e-05,3.160475595004548e-05,4.0285359793231596e-05,3.634856262608971e-05,4.9667429204931616e-05,3.726898018951866e-05
50,500.0,0.00033581580888923716,3.889159206404629e-05,3.566035380817235e-05,0.00015496548014226863,5.5688194243939096e-05,4.3298356562392904e-05,3.1772531007274576e-05,4.0639254143947235e-05,3.667465430061224e-05,4.9784545298043674e-05,3.750784641961625e-05
51,510.0,0.0003980999715424222,3.903488805813045e-05,3.577795299497676e-05,0.00016960515886303007,5.5906275317518224e-05,4.4158177791328595e-05,3.19413964535552e-05,4.099905851877474e-05,3.7007003685679515e-05,4.989797985519488e-05,3.7749828787693626e-05
52,520.0,0.0004806885677493616,3.917660505581693e-05,3.5893546622803584e-05,0.0001867861827946051,5.612120263613321e-05,4.504734671768799e-05,3.21117390179206e-05,4.1369914098452574e-05,3.734572398417227e-05,5.000724813560468e-05,3.799466853107295e-05
53,530.0,0.0005936693371603868,3.931689135766603e-05,3.600729860021814e-05,0.00020713497091129425,5.633321556333032e-05,4.596228878267292e-05,3.2283494217868936e-05,4.175398294243979e-05,3.769075060610907e-05,5.011286153714314e-05,3.8242339776368646e-05
54,540.0,0.0007543859512704954,3.945592089294514e-05,3.6119377915407794e-05,0.00023147980686070196,5.654026749255693e-05,4.6905684150537186e-05,3.245711807956093e-05,4.214995612782895e-05,3.8042288225247535e-05,5.0214849599607976e-05,3.8494024611198924e-05
55,550.0,0.0009949282043111634,3.959382736696042e-05,3.622993662368434e-05,0.0002609350740474677,5.67445991601339e-05,4.788276437575436e-05,3.263268445436983e-05,4.2557679374906625e-05,3.840148578859871e-05,5.031327389883851e-05,3.87492679607449e-05
56,560.0,0.0013817219767708576,3.9730735390529167e-05,3.633909327123225e-05,0.0002970696271767538,5.6946341259289836e-05,4.8891717453379384e-05,3.280979376559133e-05,4.297716484305732e-05,3.8767802668241914e-05,5.0408394289434655e-05,3.9008759821459606e-05
57,570.0,0.0020715215124996285,3.98667735980839e-05,3.644697118097093e-05,0.0003420758601456496,5.714478761059501e-05,4.993303078803275e-05,3.298949754279011e-05,4.340889735693881e-05,3.9141772023625736e-05,5.0500479811433194e-05,3.927271078984418e-05
58,580.0,0.0035358529612212904,4.000202159287792e-05,3.6553696553202725e-05,0.00039917768559321394,5.734035624168327e-05,5.1011261615182734e-05,3.317138267228344e-05,4.385543055697204e-05,3.952404017687408e-05,5.058932653901552e-05,3.954072201511848e-05
59,590.0,0.008048115537217038,4.01366192998357e-05,3.665936355262903e-05,0.00047320393196961395,5.753304881937914e-05,5.2129775066792283e-05,3.33553013431279e-05,4.432082027714867e-05,3.991472378907706e-05,5.067485116390337e-05,3.9813582063304076e-05
60,600.0,0.012503869923175483,4.0270638870129785e-05,3.6764061085725666e-05,0.000571781518107076,5.772309428709777e-05,5.328780723472169e-05,3.3541947123720045e-05,4.4801593721160445e-05,4.0313856661906693e-05,5.07573756390635e-05,4.009132138216311e-05
61,610.0,0.008954153085349838,4.0404159355307434e-05,3.686788978988241e-05,0.0007076928068556649,5.791037715771705e-05,5.448871720521787e-05,3.373151053878244e-05,4.529618751947201e-05,4.0722074969141674e-05,5.083735544723622e-05,4.037458616748125e-05
62,620.0,0.004058797449481247,4.053730320469623e-05,3.697092386236822e-05,0.0009027887821758973,5.809416390590235e-05,5.5736088266418456e-05,3.3923550770779645e-05,4.580806922274863e-05,4.113995713471237e-05,5.091428533474859e-05,4.0662567669392326e-05
63,630.0,0.002837503820664034,4.067009932715223e-05,3.7073244986056495e-05,0.001199696885035477,5.827571382240462e-05,5.703215050690501e-05,3.41180632276154e-05,4.633848407719878e-05,4.156752179296031e-05,5.098794388885246e-05,4.0956088751272105e-05
64,640.0,0.001906260480857669,4.080262521823278e-05,3.7174922269971093e-05,0.0016898791390618268,5.845510213760668e-05,5.837713500926281e-05,3.431596082013327e-05,4.6888820605612286e-05,4.2005117693775504e-05,5.1059721800522435e-05,4.125609734547752e-05
65,650.0,0.002297088130392677,4.093497568414733e-05,3.7276013607855125e-05,0.0026089229893792904,5.8631065877618344e-05,5.97755126786053e-05,3.451693144529507e-05,4.745743668762517e-05,4.245265005206406e-05,5.1128420153593926e-05,4.156179662825573e-05
66,660.0,0.0023580461647155554,4.1067171367055886e-05,3.7376585177231584e-05,0.004743041777788813,5.880521322047674e-05,6.123241442908317e-05,3.472105449664739e-05,4.80476018852832e-05,4.291156232840681e-05,5.1194219122696575e-05,4.1873354227761466e-05
67,670.0,0.0016281545734423834,4.1199313513343084e-05,3.74766934635014e-05,0.01121148421658779,5.897681782717413e-05,6.274903497586318e-05,3.492800835467809e-05,4.8660950768447755e-05,4.338142198838116e-05,5.125783098021827e-05,4.2191726578819635e-05
68,680.0,0.0010348827391638011,4.1331442863906735e-05,3.75763947650137e-05,0.010645074376229871,5.914538360279362e-05,6.432912204480494e-05,3.5138954471143535e-05,4.929518581973496e-05,4.386258669954266e-05,5.131845637994533e-05,4.251691618051819e-05
69,690.0,0.0017275069819848736,4.146357370854963e-05,3.767573306300117e-05,0.00540843097092207,5.931192649696856e-05,6.597763612797966e-05,3.5353131499124454e-05,4.995488292228122e-05,4.435570976868821e-05,5.137678679747954e-05,4.284872696806667e-05
70,700.0,0.0008362936888131081,4.159580499891519e-05,3.7774760009408666e-05,0.003925875360790011,5.947572278049037e-05,6.769915912699063e-05,3.55704438298908e-05,5.064021529406792e-05,4.48604231514667e-05,5.1432635205706954e-05,4.3187823356957556e-05
71,710.0,0.00025862553808708076,4.1728149048462616e-05,3.787351777925314e-05,0.0025634151764219832,5.963715376728191e-05,6.949493433952805e-05,3.579223254030129e-05,5.135270975672873e-05,4.537904949944609e-05,5.1485987997698966e-05,4.353464824900744e-05
72,720.0,0.0022927783134330205,4.186066190197289e-05,3.79720416161902e-05,-0.002630465154699126,5.9796165513523624e-05,7.137214741084145e-05,3.601723897926334e-05,5.209252820895911e-05,4.591117045196309e-05,5.1537019875577846e-05,4.388892790879545e-05
73,730.0,0.0017632536267202003,4.199340047366098e-05,3.807036562413599e-05,0.0024428835621286434,5.995214068580007e-05,7.333692494736279e-05,3.6246132765559375e-05,5.2861352858909776e-05,4.645577819223913e-05,5.158552998342043e-05,4.425057156947301e-05
74,740.0,0.0008685339753173599,4.212635848311126e-05,3.816854269275591e-05,0.006355967188094127,6.0105940535710696e-05,7.539295428934096e-05,3.647953393435662e-05,5.366421135345459e-05,4.7015308863254054e-05,5.1631500704710984e-05,4.462126085228788e-05
75,750.0,0.0009490410154259371,4.22596043483453e-05,3.8266602606131637e-05,0.0016864333072248619,6.0257095383851306e-05,7.754650385287326e-05,3.6716701273907914e-05,5.449997660334384e-05,4.758880221978145e-05,5.167533345970756e-05,4.5000720887671026e-05
76,760.0,0.001908615957288949,4.2393180900953064e-05,3.8364558393078243e-05,0.0016113328126145013,6.0404833401994815e-05,7.980495993924074e-05,3.695785632799388e-05,5.5369259185140247e-05,4.817708333897085e-05,5.171658147025893e-05,4.538821807389658e-05
77,770.0,0.0020309433089930364,4.252711920775645e-05,3.8462462727475266e-05,0.0008479199529547514,6.05504054685334e-05,8.217570614999746e-05,3.7203728040689377e-05,5.6275340367829494e-05,4.8781399996695406e-05,5.175521085373175e-05,4.5785405322906406e-05
78,780.0,0.001246082305559099,4.266142425317609e-05,3.8560340088163994e-05,0.00042992939044679757,6.06951015334717e-05,8.466503410165877e-05,3.745389406255759e-05,5.7220343998879896e-05,4.940168133681252e-05,5.179178712458816e-05,4.6191589355815905e-05
79,790.0,0.0007885474990928017,4.279614149207051e-05,3.865820843779303e-05,0.0016901378103324361,6.0835416978733344e-05,8.727951908205517e-05,3.770829595374837e-05,5.820733946858542e-05,5.0039518168855825e-05,5.1826119361219633e-05,4.6607514752459214e-05
80,800.0,0.0009286154906702526,4.2931306091768535e-05,3.875609340819987e-05,0.0013646969842320187,6.097232637636951e-05,9.003153432670017e-05,3.796766692757811e-05,5.923948270050026e-05,5.069414931067631e-05,5.185803322998044e-05,4.703421171226829e-05
81,810.0,0.0009921051203026362,4.3066946985408774e-05,3.885402429632587e-05,-0.0006233920479281276,6.110877637908038e-05,9.292995015730036e-05,3.823181932046201e-05,6.0316910857724156e-05,5.136594463941419e-05,5.188788366892018e-05,4.747115283481117e-05
82,820.0,0.0011580443624460849,4.3203087739636695e-05,3.895203265540861e-05,0.0009066877999872281,6.124046797791563e-05,9.598393602620885e-05,3.850070863324565e-05,6.143989840190973e-05,5.205715406830789e-05,5.191522329789651e-05,4.791840740642634e-05
83,830.0,0.0012820938661127664,4.333974163588631e-05,3.9050132861689567e-05,0.0019832222469290187,6.136968737876301e-05,9.920724446351725e-05,3.8774938814982296e-05,6.261988611151156e-05,5.276721813379224e-05,5.19400585052235e-05,4.837654808110682e-05
84,840.0,0.0007921585068340885,4.347695713159713e-05,3.914832789101568e-05,0.001977462245616725,6.149819344517688e-05,0.00010261054260600059,3.905405056906279e-05,6.385829867956911e-05,5.3496882349259206e-05,5.1962901966300275e-05,4.884747896738327e-05
85,850.0,0.000721121435604443,4.361474879551926e-05,3.92466536642533e-05,0.0021730926113028757,6.162238295112872e-05,0.00010620827276247444,3.9338441374995094e-05,6.515318381845485e-05,5.4248465764892874e-05,5.1983416705364517e-05,4.9329882347501115e-05
86,860.0,0.001034504426068072,4.375314303369031e-05,3.934515115950056e-05,-0.00023603653501771604,6.174265821716441e-05,0.00011001821931683579,3.962811326722869e-05,6.651343620210102e-05,5.5020939047997996e-05,5.20016301591219e-05,4.982409619654905e-05
87,870.0,0.00135973763529553,4.3892159103646964e-05,3.9443819843662104e-05,0.0012308958749312985,6.186088906114765e-05,0.00011405296082817204,3.9923455355073306e-05,6.794003651785446e-05,5.581487735485915e-05,5.2017493409232695e-05,5.033182383618804e-05
88,880.0,0.0010886736544871158,4.403181119607827e-05,3.954265634228839e-05,0.0027360851236152895,6.19754751703567e-05,0.00011833201410007925,4.022462810399517e-05,6.943864173546827e-05,5.663260897465166e-05,5.203086396337889e-05,5.085292258104092e-05
89,890.0,0.0009976188152730331,4.417212356480725e-05,3.964169134605227e-05,0.0010361129442398014,6.208825625635294e-05,0.00012287793477394068,4.0531136911398e-05,7.101484806110502e-05,5.7474429055167716e-05,5.2042163494334466e-05,5.138757422051963e-05
90,900.0,0.0005835158842528639,4.431312631468609e-05,3.974096454710473e-05,0.0006558375567588438,6.219944190061035e-05,0.00012771277744670647,4.0844171313897215e-05,7.267308574513465e-05,5.83403784336467e-05,5.20514788453828e-05,5.1936921888246194e-05
91,910.0,0.0006566188265186013,4.445485089070411e-05,3.9840464974469644e-05,0.0008694318386470147,6.230360125382427e-05,0.00013285784231238613,4.116332932691953e-05,7.442138274793081e-05,5.9231579296677884e-05,5.2058548924914965e-05,5.2500500687976094e-05
92,920.0,0.0024153207047765434,4.459729067117054e-05,3.994020871967845e-05,0.001255556189304237,6.240514585789641e-05,0.00013833996518839575,4.148799283248976e-05,7.626596103080744e-05,6.015143115068222e-05,5.206301618146693e-05,5.3079143906799974e-05
93,930.0,0.0007750692582544724,4.474047858473261e-05,4.0040226888208406e-05,0.0011534536939231301,6.250854901233268e-05,0.00014419822788977593,4.1819444513273724e-05,7.82122043186574e-05,6.109829861786204e-05,5.206521526326036e-05,5.367512816076982e-05
94,940.0,3.096208588577644e-05,4.488444370268027e-05,4.0140518920033874e-05,0.00014258250796529684,6.260441905349618e-05,0.00015046495254343725,4.215770613920477e-05,8.027002326319092e-05,6.20737826488081e-05,5.206514946168135e-05,5.428704002977887e-05
95,950.0,0.0006169181253088048,4.502917487715078e-05,4.024110177395522e-05,0.0005139663908548799,6.269546409266884e-05,0.00015717491000345242,4.2502231689323855e-05,8.24478688528569e-05,6.308052705057991e-05,5.206305792086501e-05,5.491599802151107e-05
96,960.0,0.00011038038865834113,4.5174740092193095e-05,4.034199067943338e-05,0.0019136170169666243,6.278576403547618e-05,0.00016436484419437346,4.285381541181413e-05,8.475345236351657e-05,6.411780332231349e-05,5.205893805599865e-05,5.556358845575412e-05
97,970.0,0.0006712152033766465,4.532110654253318e-05,4.044319441613333e-05,0.0004970505543229109,6.287366549108198e-05,0.00017208477952421314,4.321324234634756e-05,8.719932248233987e-05,6.518840947836181e-05,5.205215960558153e-05,5.6228850490195005e-05
98,980.0,0.0005009436340423169,4.54683198223818e-05,4.054472851644162e-05,-0.0001047607627899295,6.29589977995115e-05,0.00018039916073445892,4.357928598130166e-05,8.979823787317035e-05,6.629207091848768e-05,5.204335896428478e-05,5.691342051952246e-05
99,990.0,0.0008480744379953992,4.5616409162836985e-05,4.064660279099815e-05,0.0014660621760805089,6.304018642974811e-05,0.00018935906956716808,4.3952406628796134e-05,9.25631679331925e-05,6.743170264819749e-05,5.203186100384442e-05,5.7618957424649994e-05
100,1000.0,,,,,,,,,,,
