,temperature,A15--Cr3Si a=4.6697,D0_3--BiF3 a=5.8282,L1_2--AuCu3 a=3.6158,oqmd-297657 a=3.5855,oqmd-321526 a=5.0988
44,440.0,23.50266894326176,23.353053443479652,23.514107834463108,23.510168783985964,23.53936238118104
45,450.0,23.56248985416173,23.419422187357988,23.573965336895125,23.570263242491915,23.598233899961762
46,460.0,23.618725818481487,23.481789452264632,23.63019672491358,23.62671193692653,23.653533415275582
47,470.0,23.6716525828661,23.54046513065561,23.683084527578856,23.67979943808535,23.70553979057544
48,480.0,23.721520367160046,23.595730218089603,23.732884728923693,23.72978352210861,23.75450562522598
49,490.0,23.76855659389929,23.647839925685073,23.779829653960856,23.77689809109899,23.800660118352216
50,500.0,23.81296829035759,23.697026416658343,23.824130502042795,23.821355735776468,23.84421158149753
51,510.0,23.85494420625705,23.743501216689882,23.865979574925895,23.863349988421476,23.88534964746763
52,520.0,23.894656684117866,23.787457340802654,23.905552240050287,23.903057307327934,23.92424721581951
53,530.0,23.93226331405048,23.829071173387874,23.94300866371007,23.94063882805703,23.961062169638264
54,540.0,23.967908400362575,23.868504132969626,23.978495343893165,23.976241911750662,23.995938893293506
55,550.0,24.00172426360217,23.90590414885264,24.012146468384145,24.01000151652062,24.029009616698396
56,560.0,24.033832398430203,23.941406973157733,24.044085120165914,24.04204141427497,24.060395608016755
57,570.0,24.064344504980248,23.975137348514764,24.074424349135313,24.072475272300572,24.09020823376583
58,580.0,24.093363409009108,24.007210048998857,24.103268126589384,24.101407616264716,24.118549902659716
59,590.0,24.120983884123454,24.03773080955343,24.130712196685035,24.12893468907321,24.145514907355743
60,600.0,24.14729338764361,24.066797157152813,24.156844837251693,24.155145218097374,24.17119017636834
61,610.0,24.17237272017833,24.094499155230004,24.18174754066738,24.180121101641987,24.195655946822964
62,620.0,24.196296617686237,24.12092007143236,24.20549562415144,24.203938024113615,24.218986367314475
63,630.0,24.219134283716773,24.146136977485483,24.22815877761372,24.226666008135357,24.241250038964264
64,640.0,24.240949868555923,24.170221288837418,24.249801556178582,24.24836991081474,24.262510501734287
65,650.0,24.261802901163822,24.19323925083063,24.27048382361946,24.26910987045259,24.282826672172586
66,660.0,24.28174867909789,24.215252377289886,24.290261152152862,24.288941709227483,24.302253238008053
67,670.0,24.300838620965678,24.23631784672959,24.30918518338772,24.30791729669501,24.32084101433319
68,680.0,24.319120585436096,24.256488860744508,24.327303954648464,24.32608487835454,24.33863726556725
69,690.0,24.336639160340194,24.27581496861546,24.34466219437889,24.343489373043933,24.355685996856337
70,700.0,24.35343592499587,24.294342361684457,24.361301589901764,24.360172642465347,24.372028218167248
71,710.0,24.36954968852751,24.312114140649403,24.37726103043241,24.376173735761878,24.387702183933367
72,720.0,24.385016706637803,24.32917055856287,24.392576827898445,24.39152911173239,24.402743610781386
73,730.0,24.399870879004506,24.34554924199311,24.407282917840675,24.40627284097089,24.417185875593216
74,740.0,24.41414392924773,24.361285392569883,24.42141104239941,24.42043678996541,24.431060195881212
75,750.0,24.427865569180366,24.376411970833654,24.434990917186617,24.434050788956117,24.44439579425656
76,760.0,24.44106364888552,24.390959864149686,24.448050383627294,24.44714278516198,24.457220048553115
77,770.0,24.45376429399204,24.40495804021984,24.460615548183426,24.45973898280423,24.46955862902155
78,780.0,24.46599203136186,24.418433687588813,24.472710909744897,24.47186397120619,24.48143562383155
79,790.0,24.477769904297276,24.431412344373033,24.484359476289228,24.483540842100975,24.492873654007884
80,800.0,24.489119578240995,24.44391801631999,24.495582871859124,24.494791297177155,24.5038939787941
81,810.0,24.50006143785394,24.455973285195117,24.50640143472453,24.50563574676904,24.514516592344325
82,820.0,24.510614676247553,24.467599408370873,24.51683430756366,24.516093400508616,24.52476031253552
83,830.0,24.520797377106767,24.478816410449987,24.52689952039874,24.526182350681978,24.534642862637007
84,840.0,24.53062659030802,24.489643167602004,24.536614066922958,24.535919648945246,24.54418094646245
85,850.0,24.540118401640633,24.500097485290887,24.545993974819467,24.54532137698826,24.55339031760823
86,860.0,24.54928799712732,24.51019616996555,24.55505437060495,24.55440271170238,24.562285843292344
87,870.0,24.558149722423796,24.519955095231914,24.56380953947794,24.56317798530666,24.57088156326206
88,880.0,24.566717137717813,24.529389263010806,24.572272980594335,24.57166074089589,24.579190744210795
89,890.0,24.57500306851175,24.53851286007602,24.58045745818523,24.5798637837861,24.58722593008437
90,900.0,24.58301965263535,24.547339310388285,24.58837504883748,24.58779922902194,24.594998988621313
91,910.0,24.590778383803784,24.55588132356447,24.59603718529428,24.59547854536969,24.602521154450717
92,920.0,24.598290152006914,24.564150939816688,24.603454697040775,24.60291259608843,24.609803069032896
93,930.0,24.605565280986973,24.57215957162736,24.61063784794798,24.610111676734277,24.616854817700215
94,940.0,24.61261356304586,24.579918042460882,24.617596371220007,24.617085550266083,24.623685964043446
95,950.0,24.619444291388543,24.58743662271113,24.62433950185417,24.623843479639273,24.630305581845683
96,960.0,24.6260662902094,24.594725063140334,24.630876006817513,24.630394258114013,24.636722284770485
97,970.0,24.632487942684957,24.60179262598684,24.637214213120874,24.636746237445053,24.642944253981536
98,980.0,24.638717217056165,24.608648113925444,24.643362033955682,24.64290735412574,24.64897926385053
99,990.0,24.64476169092457,24.61529989706426,24.649326993041736,24.648885153835245,24.654834705908574
100,1000.0,24.65062857392022,24.62175593810324,24.65511624732606,24.654686814231752,24.660517611170558
