,temperature,B2--CsCl a=2.9257,L1_0--AuCu a=2.4739,oqmd-1220313 a=4.2561,oqmd-1229478 a=2.5162
47,470.0,12.68271409705402,11.90496039007567,12.093316800976329,11.933756215147826
48,480.0,12.687240871680702,11.911589933189877,12.099396840261585,11.94076413298146
49,490.0,12.691743974717095,11.91827693996947,12.105519673842153,11.947818908285706
50,500.0,12.696200037474018,11.92502173924228,12.11168529648126,11.954920414171262
51,510.0,12.70062975220643,11.931824642084417,12.11789374590256,11.962068551566722
52,520.0,12.705005967879782,11.938686094798568,12.12414505629095,11.969263264345324
53,530.0,12.709348217687158,11.94560650363905,12.130439344750672,11.9765045265177
54,540.0,12.71365400232198,11.952586366776988,12.136776712081634,11.98379233664157
55,550.0,12.717909835123157,11.959626194859036,12.143157306683271,11.991126728986824
56,560.0,12.72212554816685,11.966726552357702,12.149581328697154,11.9985077606461
57,570.0,12.726299884459575,11.973888038043942,12.156048947043717,12.0059355062035
58,580.0,12.73042124040788,11.981111279618885,12.16256040458569,12.013410072404755
59,590.0,12.734502410560161,11.988396940635447,12.16911594064244,12.020931581697893
60,600.0,12.738535645135862,11.99574572071008,12.175715837667877,12.028500176179307
61,610.0,12.742519089765912,12.003158380123217,12.182360368312716,12.036116017559713
62,620.0,12.746460844222764,12.01063566376522,12.189049847744053,12.043779284062442
63,630.0,12.75035113864774,12.018178361094725,12.195784615235903,12.051490172439868
64,640.0,12.754192944112107,12.025787355263008,12.20256500929258,12.05924889337284
65,650.0,12.75798744406566,12.033463472446213,12.209391392178976,12.067055672765676
66,660.0,12.761734213202736,12.041207637571617,12.216264150009902,12.074910754438507
67,670.0,12.765432091750604,12.049020771836828,12.223183691914652,12.082814386138676
68,680.0,12.769081134117352,12.056903857449846,12.230150430218634,12.090766843905493
69,690.0,12.772682514333523,12.064857889016874,12.237164783182529,12.098768402072794
70,700.0,12.77623386963302,12.07288390661938,12.244227225303197,12.10681935507258
71,710.0,12.77973812464343,12.080982986894622,12.251338216110113,12.114920007874526
72,720.0,12.78319618051477,12.089156230744171,12.258498234986732,12.123070673485083
73,730.0,12.786602214026363,12.097404773871641,12.265707779315882,12.131271684257067
74,740.0,12.789960157076626,12.105729814602602,12.272967366556419,12.139523373425883
75,750.0,12.793273421832538,12.114132541118371,12.280277535532438,12.147826091184621
76,760.0,12.796541119452844,12.122614240451778,12.287638809379182,12.156180196064717
77,770.0,12.79975936949643,12.131176184383822,12.29505177437873,12.164586054440846
78,780.0,12.802931449374,12.1398197070019,12.302516998290166,12.173044047848363
79,790.0,12.806058926061352,12.148546182838519,12.310035073417112,12.1815545679012
80,800.0,12.809139065533072,12.157357026496726,12.317606612854492,12.190118004726457
81,810.0,12.812174041324038,12.166253691148771,12.325232240061355,12.198734774085501
82,820.0,12.815162976518176,12.175237689493382,12.33291259857513,12.207405289799276
83,830.0,12.818109814845538,12.184310556046357,12.340648350342777,12.216129977731155
84,840.0,12.821010251541441,12.193473884260024,12.348440163516967,12.2249092741906
85,850.0,12.823867125661623,12.202729316311563,12.356288736629043,12.233743624892497
86,860.0,12.826680996983571,12.212078555811855,12.364194779720526,12.242633482971705
87,870.0,12.829452697993903,12.2215233142153,12.372159010732714,12.251579314585184
88,880.0,12.832181149857814,12.231065409577267,12.380182183844328,12.260581587074952
89,890.0,12.834868109494087,12.240706680269016,12.38826505704415,12.269640782897115
90,900.0,12.837513533274848,12.25044903236292,12.396408411042781,12.278757395934418
91,910.0,12.840118677248451,12.260294431971644,12.404613044477445,12.287931927305829
92,920.0,12.84268304019778,12.270244889292382,12.412879779047628,12.297164876789232
93,930.0,12.845207519592355,12.28030250587699,12.42120944731,12.306456771986545
94,940.0,12.847697212627414,12.290469414840736,12.429602911928606,12.315808134814763
95,950.0,12.850144627477205,12.300747845232209,12.43806104363678,12.325219503710251
96,960.0,12.852553766559337,12.311140081403835,12.446584748816992,12.334691422251462
97,970.0,12.854926165518673,12.321648473872719,12.45517494374968,12.344224446322459
98,980.0,12.857260682728096,12.33227545833625,12.463832562813442,12.353819140232797
99,990.0,12.85955992258194,12.343023553966056,12.472558579258132,12.363476078758046
100,1000.0,,,,
