,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,mp-1224827 a=2.5547,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
34,340.0,25.29230294415149,23.00177370787314,26.83207551686653,23.642217442576804,23.592862560397528,23.777608767373287
35,350.0,25.435904071146872,23.116134161767903,27.034749436842752,23.77126215532711,23.71313334894462,23.900671224945317
36,360.0,25.575196904381645,23.2263098665988,27.23245908916805,23.892651109190894,23.82592484489168,24.016363723109997
37,370.0,25.710756596367474,23.332882126343858,27.425157428610515,24.007143027429827,23.93198033703215,24.12540848364571
38,380.0,25.843046389008855,23.435016017459045,27.61402450734649,24.11541686558262,24.031952302949744,24.228446350753252
39,390.0,25.97236919810209,23.53674743967279,27.799518125989543,24.218070756040404,24.126429479817805,24.32606445734382
40,400.0,26.098946602915518,23.63439202616201,27.980792322099358,24.315642624538025,24.21592648527075,24.41876501364989
41,410.0,26.223203351174938,23.732891611685222,28.1590272860117,24.40861086559733,24.300905579868175,24.506996427765845
42,420.0,26.345497112706884,24.1590088279515,28.334151779030293,24.497402706734125,24.381792145559245,24.59118126015499
43,430.0,26.465782263190167,23.94923738715513,28.505485063924258,24.58240219366964,24.45894797817751,24.671669227844
44,440.0,26.58433651270696,23.67065160001247,28.673898158360284,24.663956895123068,24.532701443918253,24.74879015384789
45,450.0,26.701446915671063,24.048825635844718,28.839562290943185,24.742379759608014,24.6033636466406,24.82285630428479
46,460.0,26.81708242782638,24.157018015117,29.000913722274234,24.81795156960959,24.67120922693808,24.894113909147062
47,470.0,26.93140438183344,24.264200206615175,29.159481931177368,24.89092858447007,24.73647412727533,24.962806182070608
48,480.0,27.04457085291507,24.339334649106384,29.31699174482983,24.961544054035084,24.799384644430905,25.02915944374452
49,490.0,27.15660982982394,24.430571871626785,29.470105625670104,25.030009451158527,24.860144134996204,25.0933697801497
50,500.0,27.267608171176246,24.507136479745515,29.61814412975419,25.096515333917353,24.91893482563086,25.155619345813665
51,510.0,27.377468023382015,24.591182889586992,29.76566450966892,25.161237905975526,24.97592566491981,25.216058162781177
52,520.0,27.48645286797672,24.671810227893555,29.908955380786562,25.224339066428136,25.031268178770386,25.274852253749618
53,530.0,27.59469557964017,24.750371438774064,30.04341927308408,25.285971694012762,25.085110587550467,25.332136473091868
54,540.0,27.701953474718348,24.828954405070284,30.16929527445378,25.34626671915478,25.137579337015598,25.388029181424415
55,550.0,27.80814731523155,24.90584399586529,30.311266228816745,25.40534910214735,25.18879148630529,25.44264805235289
56,560.0,27.913600204308484,24.982769955690316,30.43807114835251,25.463337919587012,25.2388464698173,25.4961102853703
57,570.0,28.018369431919712,25.05530061915631,30.542263492257213,25.520337791471892,25.287855832771758,25.548506299370835
58,580.0,28.122002380015214,25.135232597272886,30.640209113959326,25.576452013883653,25.33591437234559,25.599912794111464
59,590.0,28.22476241429487,25.216254572112714,30.55213087348495,25.631772115853884,25.383110855764244,25.650438182515053
60,600.0,28.32674781565412,25.291689120312714,30.998580643989488,25.686382125168237,25.429525661026414,25.70014743249722
61,610.0,28.42771973928581,25.359607270042048,31.25940496906048,25.74036471489117,25.47521815660254,25.749115471974775
62,620.0,28.527756148134625,25.426993703894066,31.088093539371904,25.79379675830208,25.520273176962906,25.79741363221267
63,630.0,28.626840052673984,25.50387033794558,31.23698929149814,25.84674922003639,25.564754172117144,25.84509207218024
64,640.0,28.72491930876225,25.576749440270845,31.27614488459561,25.899288043901535,25.60872380323621,25.892217152760274
65,650.0,28.822002609712538,25.648326265316335,31.380382821398744,25.951475150306994,25.652245442896408,25.93885283277761
66,660.0,28.9179588915826,25.719822368741493,31.480038100221726,26.003371414153207,25.695350046994953,25.985037671244513
67,670.0,29.012670294616846,25.79104000261472,31.538438934689673,26.055035334828705,25.738109125731924,26.030829436773217
68,680.0,29.106381542253118,25.86098231135408,31.59413072151633,26.106522295641344,25.78057396726445,26.076264306376082
69,690.0,29.198504662525586,25.930872437303446,31.677381671523197,26.157879052250788,25.822764900795924,26.121386129655363
70,700.0,29.289587041220692,25.998797141730474,31.733838957180424,26.209154730349262,25.864751269741074,26.166244948839275
71,710.0,29.379891219071318,26.06645459005395,31.79187191684517,26.260400947882324,25.90657811783866,26.21087455112813
72,720.0,29.46854146011296,26.13543278538422,31.83786533873454,26.311659776374185,25.948251659727283,26.255319334977347
73,730.0,29.555816209202376,26.20235839904922,31.86194723801258,26.362977014697346,25.989837033985772,26.29959625026597
74,740.0,29.64148765404017,26.268200863971703,31.903721860593468,26.414393702863848,26.03138344678241,26.343750567303378
75,750.0,29.72596737451886,26.334097628019137,31.943125270526586,26.465953265641872,26.072894306568763,26.387817303419638
76,760.0,29.808864341674706,26.39902468411143,31.96834957952055,26.517692154311458,26.114406645317246,26.43181377899314
77,770.0,29.89000457936537,26.463543936505538,31.986711875794374,26.56964879286599,26.1559664031409,26.475783255551818
78,780.0,29.969756359070498,26.52721344052301,32.00041728250153,26.621867914023923,26.197610354743748,26.519752187583006
79,790.0,30.047751354696807,26.590252452052265,32.00887797841297,26.6743802937229,26.23935140529347,26.563739576856136
80,800.0,30.124192119996547,26.652229333169654,32.01138592261656,26.727224773636795,26.28123177147289,26.607774776131762
81,810.0,30.198956169706015,26.714006703452995,32.008375533500484,26.780439350283878,26.323283983588915,26.651886679105594
82,820.0,30.27163350176032,26.774878019243662,32.00045007444633,26.834056969964404,26.365518331902816,26.696101931762698
83,830.0,30.342702585152836,26.834500017415564,31.987130370219198,26.88811418548432,26.407968858338094,26.740444878333317
84,840.0,30.41211448082139,26.893752544150903,31.968750474957766,26.942647835798894,26.450675782132734,26.784936435102875
85,850.0,30.479411472905486,26.952077184978315,31.944880693236435,26.997692913697378,26.493666303125522,26.82959317042284
86,860.0,30.54487773514331,27.009649451902117,31.91627469934685,27.053282711575907,26.536952771173365,26.874446078086137
87,870.0,30.60848225979046,27.066361955429322,31.88304511108557,27.109455278294792,26.580561872388913,26.91951781766563
88,880.0,30.6698702821534,27.12220610675646,31.845039913343257,27.16624592473724,26.624535933848396,26.964829929573497
89,890.0,30.72931480946319,27.177149652176347,31.80244593381059,27.223687876147483,26.668890885328832,27.010401091556712
90,900.0,30.78705214513486,27.23105713585047,31.755486929839662,27.281817628563502,26.713651474628634,27.05625774983269
91,910.0,30.842595272157993,27.284201396593414,31.704419898864916,27.34067306847762,26.758843528584023,27.102420052481467
92,920.0,30.895842203065364,27.336543264644682,31.64937937837004,27.400290918132928,26.804506993813252,27.148901029557457
93,930.0,30.946039728873384,27.387737069262574,31.590394060839067,27.46070852396017,26.850670103030502,27.19573260155106
94,940.0,30.995056013232265,27.43816949264708,31.52769401540697,27.52196301360653,26.897323702758907,27.24293117658909
95,950.0,31.043220452614047,27.48759031327335,31.461522171972927,27.58409446737721,26.94451775555752,27.29052514771947
96,960.0,31.088347391850807,27.53585563227259,31.39213095748292,27.64714233170221,26.992304149548723,27.338526666038582
97,970.0,31.131021930136342,27.583243453100874,31.319470456226824,27.71114416294037,27.040687377400705,27.386959862640758
98,980.0,31.17160457286868,27.629723658837055,31.24400639479128,27.776144032840516,27.089682620875696,27.4358534198836
99,990.0,31.210069244954756,27.675177699015425,31.16577017448808,27.842183938851097,27.13931622050768,27.485209311901972
100,1000.0,,,,,,
