,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1079337 a=4.2496,mp-1225078 a=2.5117,oqmd-297990 a=3.5372,oqmd-322617 a=4.9952
55,550.0,3.414179344654848e-05,6.972535917646426e-05,5.4840683083409826e-05,6.285551213057653e-05,6.7353205324458e-05,5.897849487014526e-05
56,560.0,3.440087650656383e-05,7.082962761232108e-05,5.554742944439826e-05,6.359545813577159e-05,6.836513578922021e-05,5.981008909907255e-05
57,570.0,3.4661859075006714e-05,7.196462359013827e-05,5.6270315608152705e-05,6.43478721007614e-05,6.94036895831745e-05,6.066268826888617e-05
58,580.0,3.492464394016473e-05,7.313197451593034e-05,5.700917235724086e-05,6.511394315710082e-05,7.04697755771847e-05,6.153688612285766e-05
59,590.0,3.5189955415617746e-05,7.43337509096547e-05,5.77651166635824e-05,6.589390433705405e-05,7.156500139577508e-05,6.243332593344758e-05
60,600.0,3.54582191371994e-05,7.557137203433009e-05,5.8539316913156236e-05,6.66879026997964e-05,7.269104522427775e-05,6.335414079988486e-05
61,610.0,3.572891668157073e-05,7.684603737153954e-05,5.93322524580289e-05,6.749690117757429e-05,7.384902899080229e-05,6.42997620467368e-05
62,620.0,3.600153629278501e-05,7.816036949524473e-05,6.0144320745058835e-05,6.832190896412695e-05,7.504027871393228e-05,6.527116814853435e-05
63,630.0,3.6277773606311984e-05,7.95166211353694e-05,6.097726321962131e-05,6.916309382218001e-05,7.62665417183338e-05,6.627012658542609e-05
64,640.0,3.6557066377476326e-05,8.091603779855618e-05,6.183162202978118e-05,7.002126104557628e-05,7.7530009064773e-05,6.729749147612273e-05
65,650.0,3.683881291877774e-05,8.236150521896828e-05,6.270796762057315e-05,7.089722050364729e-05,7.883245493477287e-05,6.8355098373165e-05
66,660.0,3.712409278719222e-05,8.385493938606582e-05,6.360791948106274e-05,7.17912015089732e-05,8.017511569605403e-05,6.944424006558458e-05
67,670.0,3.741331041386863e-05,8.539869564486249e-05,6.453225049093797e-05,7.270447107504379e-05,8.156017793658029e-05,7.056627146694703e-05
68,680.0,3.770557471569797e-05,8.699615935215345e-05,6.548223311704877e-05,7.363788246498554e-05,8.299035047471592e-05,7.172276183393894e-05
69,690.0,3.800098624309913e-05,8.864982559761914e-05,6.645858919717773e-05,7.459162627613037e-05,8.44671697910183e-05,7.291584069789498e-05
70,700.0,3.8300557945276754e-05,9.036250682449684e-05,6.74623965002838e-05,7.556699633909163e-05,8.599330438024706e-05,7.414633438929875e-05
71,710.0,3.860432009607547e-05,9.213771077547526e-05,6.849567596718937e-05,7.656467103553257e-05,8.75715890537514e-05,7.541655614726547e-05
72,720.0,3.891208537577429e-05,9.397881095744223e-05,6.955950036252205e-05,7.758546675184827e-05,8.920422811202999e-05,7.67292731041975e-05
73,730.0,3.922367323538746e-05,9.588888893164825e-05,7.065478894052722e-05,7.863069662845322e-05,9.089434884995627e-05,7.808562445337292e-05
74,740.0,3.953946838488107e-05,9.787210138079283e-05,7.178351097709869e-05,7.970115022086538e-05,9.264503262416475e-05,7.948785171360827e-05
75,750.0,3.985957873156864e-05,9.993315467428832e-05,7.29468423806118e-05,8.079738497904038e-05,9.445927029169652e-05,8.093897361546066e-05
76,760.0,4.0184182461722265e-05,0.0001020759674901302,7.414679317603148e-05,8.192084174140714e-05,9.634043086110072e-05,8.24409607544111e-05
77,770.0,4.0513669907100234e-05,0.00010430564412240449,7.538525387002225e-05,8.30729257361834e-05,9.829308380976994e-05,8.399667194193661e-05
78,780.0,4.084786576590562e-05,0.0001066273371840489,7.666321746452862e-05,8.425434820296488e-05,0.0001003201871670835,8.560890618726521e-05
79,790.0,4.118704532612924e-05,0.00010904631118333017,7.798339261360203e-05,8.546639332663177e-05,0.00010242588263008993,8.728081336283609e-05
80,800.0,4.153076425160744e-05,0.00011156874507078453,7.934763281884054e-05,8.671046840968437e-05,0.00010461575460454244,8.901590949555152e-05
81,810.0,4.188011053600163e-05,0.00011420124034466744,8.07578379510891e-05,8.798782874972593e-05,0.00010689404358169711,9.081698034735845e-05
82,820.0,4.223526288436872e-05,0.00011695078241277676,8.221690146829658e-05,8.929988913272769e-05,0.00010926574670651638,9.268804986410439e-05
83,830.0,4.259529150462282e-05,0.00011982459803914781,8.37269976875419e-05,9.064836422886879e-05,0.00011173722916967533,9.46334857958569e-05
84,840.0,4.296094256080255e-05,0.00012283103512637097,8.529079353144363e-05,9.203444211218092e-05,0.00011431401643959924,9.665717123571152e-05
85,850.0,4.333249343186212e-05,0.0001259788684922496,8.69110686091672e-05,9.345986026551289e-05,0.0001170027913669662,9.876370423084335e-05
86,860.0,4.371025044912553e-05,0.00012927799075825667,8.859069923359743e-05,9.492659885426595e-05,0.00011981079373382485,0.0001009584497464167
87,870.0,4.4093639146662705e-05,0.00013273922512547405,9.033307841780085e-05,9.643664572023048e-05,0.0001227457026063446,0.00010324631334152324
88,880.0,4.448336495713443e-05,0.00013637365607631563,9.214173645713398e-05,9.799150223528272e-05,0.00012581578292153396,0.00010563317740813762
89,890.0,4.4879944115890015e-05,0.00014019343897731887,9.40201444210892e-05,9.959324283565865e-05,0.00012902980721609194,0.00010812546867997554
90,900.0,4.528308595217709e-05,0.00014421242711423377,9.59722506324179e-05,0.0001012441776325516,0.00013239824946436707,0.00011072962917225609
91,910.0,4.5692744867624905e-05,0.00014844585830499837,9.800230115269652e-05,0.00010294663746209091,0.0001359312857938191,0.00011345297877533419
92,920.0,4.6109691552535264e-05,0.0001529107053160864,0.00010011486967452117,0.00010470341198843035,0.0001396407140553694,0.00011630336171601385
93,930.0,4.653389125112338e-05,0.00015762463709581608,0.00010231493396409116,0.00010651645327482694,0.00014353922362697787,0.00011928996448840416
94,940.0,4.696491460392652e-05,0.0001626070861004812,0.0001046075052086295,0.00010838871711165575,0.0001476410404728417,0.00012242099561296133
95,950.0,4.740399260275171e-05,0.00016788079953636309,0.00010699818433295997,0.00011032332301468231,0.0001519613086663832,0.0001257072950895769
96,960.0,4.78508505971381e-05,0.0001734719263008555,0.00010949332773676438,0.00011232348211861131,0.00015651680023381887,0.00012916074764059303
97,970.0,4.830558308812155e-05,0.00017940557547867393,0.00011209942297240759,0.00011439248245210395,0.00016132586863653242,0.0001327920651973211
98,980.0,4.876848622165789e-05,0.00018571151970240974,0.00011482363685145662,0.00011653337933189417,0.00016640864756527467,0.0001366150927386666
99,990.0,4.923992511612887e-05,0.00019242542811766456,0.0001176738069797882,0.00011875031021880975,0.00017178908995459118,0.00014064451283748243
100,1000.0,,,,,,
