,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.4359,oqmd-1219850 a=4.2389
60,600.0,23.927909187386707,23.978513742391495,24.042124928886796
61,610.0,23.9599210132889,24.00891724321212,24.070578946444652
62,620.0,23.990457193678903,24.03792005518628,24.097718876178412
63,630.0,24.019606148234534,24.06560604646914,24.123623642776966
64,640.0,24.047449839358414,24.092052965542013,24.14836639041998
65,650.0,24.074064323917597,24.117332963603385,24.172014978422396
66,660.0,24.09952025139411,24.14151306625015,24.19463242851694
67,670.0,24.12388331419934,24.1646555999383,24.216277329035847
68,680.0,24.147214655296914,24.186818578047113,24.23700420060313
69,690.0,24.169571237638618,24.208056050804508,24.25686382745865
70,700.0,24.19100617939841,24.228418422870053,24.275903557988475
71,710.0,24.211569058554623,24.24795274188979,24.294167577686235
72,720.0,24.231306189929185,24.26670296099112,24.311697157338795
73,730.0,24.25026087749452,24.28471017785501,24.328530878998397
74,740.0,24.26847364438371,24.30201285270152,24.344704841905138
75,750.0,24.285982442838918,24.31864700725845,24.360252850414525
76,760.0,24.30282284603724,24.33464640657042,24.37520658562783
77,770.0,24.319028223547814,24.350042725324727,24.389595762372757
78,780.0,24.334629901992958,24.364865700146712,24.40344827287274
79,790.0,24.349657312303822,24.37914326919521,24.416790318413096
80,800.0,24.364138124825946,24.39290170026402,24.42964653012205
81,810.0,24.378098373394604,24.40616570841847,24.44204007985353
82,820.0,24.391562569399873,24.418958564160846,24.45399278210823
83,830.0,24.40455380674696,24.431302192946603,24.46552518779247
84,840.0,24.41709385850715,24.443217266861037,24.47665667055303
85,850.0,24.42920326602845,24.45472328911365,24.487405506339787
86,860.0,24.440901421142673,24.465838672013277,24.497788946817753
87,870.0,24.4522066420841,24.4765808089793,24.507823287118708
88,880.0,24.46313624365274,24.486966141082508,24.51752392847443
89,890.0,24.473706602112802,24.497010218618655,24.52690543612735
90,900.0,24.48393321527272,24.506727758099437,24.53598159293437
91,910.0,24.493830758156925,24.51613269505661,24.544765449029356
92,920.0,24.503413134611623,24.52523823301973,24.553269367856437
93,930.0,24.51269352520452,24.534056888937698,24.561505068882653
94,940.0,24.52168443169564,24.542600535395778,24.569483667259515
95,950.0,24.530397718376047,24.55088043982535,24.57721571067639
96,960.0,24.538844650499648,24.558907300973114,24.58471121362105
97,970.0,24.547035930066865,24.56669128285832,24.59197968927379
98,980.0,24.5549817291334,24.57424204638016,24.599030179198447
99,990.0,24.562691720865487,24.58156877878907,24.60587128101107
100,1000.0,24.5701751084962,24.588680221166673,24.61251117418935
