,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1007923 a=3.5266,mp-1226338 a=2.5017,oqmd-323628 a=4.9883
90,900.0,26.711978919431676,38.00920923241133,34.39641964343312,32.33860381925053,34.40370123958937
91,910.0,26.766304402448803,38.826555616674696,34.89348811614735,32.66365048593266,34.97475922340878
92,920.0,26.821625523517454,39.71337107858142,35.423770587545874,33.0049232722297,35.59127141979959
93,930.0,26.877995387448077,40.67802881893856,35.99043340484539,33.36351607451668,36.258299700040574
94,940.0,26.935437275201707,41.72945248025934,36.59708425204143,33.74064176418077,36.981457944233426
95,950.0,26.994021714626964,42.87877425844582,37.247370215551385,34.137652826190084,37.767206907841135
96,960.0,27.053794850005122,44.13906440585149,37.9457254535535,34.5559254294882,38.62310954957803
97,970.0,27.114813532981756,45.523722394808956,38.69700326863379,34.996987103991046,39.557584960687606
98,980.0,27.177136200653827,47.05020186091039,39.50700434474341,35.462445278824376,40.580436978470644
99,990.0,27.240791958280422,48.73958001262258,40.381595191987,35.954085353986834,41.70308328861393
100,1000.0,,,,,
