calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a89cafd1-06cc-4a89-9e73-8c2fbcbb7944,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--0001,0001,2136.01
04ed9691-259c-4f57-87b6-2b2b945967d4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--1012-2,1012-2,2188.50
bc7224e6-ca70-4595-9cc8-8fc59c549704,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--1011-1,1011-1,2279.28
3c73e85e-34e2-47df-a3b6-4ca93b7ff1d6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--2021-1,2021-1,2296.49
e438bac4-4685-411c-bd85-c911475b80c5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--1120,1120,2321.19
b242c195-51ce-45bb-88fc-78e0ed71e580,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--2021-2,2021-2,2364.29
6877ac64-9dad-447e-9869-2386dacb93ad,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--2241,2241,2372.14
fb3daac1-0204-4a66-9257-5cafd66949b6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--2131-1,2131-1,2393.87
c331a88a-0fac-4f64-ac12-1ffb1814895c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--2132-2,2132-2,2395.97
36fe2f04-61c5-4056-a6f3-12e2543c5034,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--1121,1121,2409.64
3f522d42-6c25-4602-8a97-415ae1abf3f0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--1010,1010,2422.26
84fbb288-baae-4f2a-9416-9b9ddd80b438,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--2130,2130,2426.38
1800d917-d7ef-4feb-be08-9e278f8d3aef,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--2132-1,2132-1,2434.75
e77a539a-d585-4514-9dfa-68a47663e7f0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--2112,2112,2445.65
010b8dc1-e4a9-483e-a0d6-1e65808d6be8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--2131-2,2131-2,2450.63
17cbf22d-40bf-4548-b8c5-d6ace79e3964,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--1011-2,1011-2,2452.59
64ebee97-091d-41d5-9ce7-dfb0e109b7cd,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,A3'--alpha-La--double-hcp--1012-1,1012-1,2464.29
