,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.4359,oqmd-1219850 a=4.2389
77,770.0,4.235144307605362e-06,4.9380013104662664e-05,4.822380338399591e-05
78,780.0,4.068189841800504e-06,4.963362296715974e-05,4.8436869956918314e-05
79,790.0,3.884689827827384e-06,4.988777075333113e-05,4.865009138869681e-05
80,800.0,3.720124070672875e-06,5.014242168021365e-05,4.886335561685264e-05
81,810.0,3.5810743593512834e-06,5.039764844509634e-05,4.907672399494298e-05
82,820.0,3.3969948523652353e-06,5.065365459402729e-05,4.929023752393024e-05
83,830.0,3.225361610918911e-06,5.091021241217075e-05,4.950399307609011e-05
84,840.0,3.0915379199139748e-06,5.116745554228099e-05,4.971796170360282e-05
85,850.0,2.9379333930553872e-06,5.1425575333489546e-05,4.9932091753651954e-05
86,860.0,2.797001929670477e-06,5.1684278638450144e-05,5.01465031217667e-05
87,870.0,2.60697777262826e-06,5.1943944463782376e-05,5.036113600436692e-05
88,880.0,2.4861432121421006e-06,5.220440132471571e-05,5.0576148932607544e-05
89,890.0,2.3690617584737158e-06,5.246564937064146e-05,5.0791474479614245e-05
90,900.0,2.2118515554798523e-06,5.272784959195543e-05,5.100702551570623e-05
91,910.0,2.0792095651326845e-06,5.299081649715446e-05,5.122298253956042e-05
92,920.0,1.9095252232919344e-06,5.3254816388910164e-05,5.143928294514014e-05
93,930.0,1.8277686185425021e-06,5.3519635315939174e-05,5.16559057883762e-05
94,940.0,1.6932287111453784e-06,5.378548511892291e-05,5.187297984250639e-05
95,950.0,1.5340142567757463e-06,5.4052345247750626e-05,5.2090430068306316e-05
96,960.0,1.4454908191801953e-06,5.432006325283607e-05,5.230823827005068e-05
97,970.0,1.3285001085762279e-06,5.4588890803729744e-05,5.252645085493579e-05
98,980.0,1.2239801556656668e-06,5.485873121102924e-05,5.274511954066215e-05
99,990.0,1.0392371598596742e-06,5.5129592653930014e-05,5.296420998048375e-05
100,1000.0,,,
