,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,mp-1224827 a=2.5547,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
69,690.0,24.62741271935003,22.844211048320958,24.599634744961012,24.431741622376002,24.454170234725648,24.461533268768722
70,700.0,24.636267406606738,22.85252070552061,24.609267875974506,24.446008468402965,24.467827647226258,24.4749793178634
71,710.0,24.64475600966789,22.86048663746274,24.61850286285199,24.459690012444863,24.480923916011225,24.48787293332136
72,720.0,24.65289836349311,22.868127479043803,24.627361269080108,24.47281766493468,24.49348921111622,24.500243815228387
73,730.0,24.66071298230799,22.875460623461283,24.635863223019992,24.48542076858047,24.50555171210213,24.512119704320188
74,740.0,24.66821716338901,22.882502319862468,24.644027530604102,24.497526758691876,24.517137762781406,24.523526534291243
75,750.0,24.675427081481672,22.88926776217581,24.651871777884434,24.50916130926207,24.52827201217663,24.53448857052402
76,760.0,24.682357874812016,22.895771170028887,24.659412424452597,24.52034846624048,24.53897754306412,24.54502853662775
77,770.0,24.68902372353238,22.90202586253329,24.66666488864829,24.531110769242257,24.549275989346167,24.555167729961685
78,780.0,24.69543792134935,22.908044325662182,24.67364362535978,24.54146936282454,24.559187643333296,24.56492612724138
79,790.0,24.70161294099717,22.913838273829345,24.68036219715771,24.551444098352036,24.56873155391545,24.57432248116598
80,800.0,24.70756049415851,22.919418706240002,24.68683333938567,24.561053627307054,24.577925616492905,24.583374408943214
81,810.0,24.713291586357705,22.92479595851309,24.693069019800323,24.570315486895755,24.586786655438413,24.592098473457447
82,820.0,24.71881656730095,22.92997975002116,24.699080493267846,24.579246178636666,24.595330499793306,24.60051025778411
83,830.0,24.72414517709421,22.934979227339102,24.704878351977957,24.587861240583432,24.603572052821328,24.60862443365326
84,840.0,24.729286588712107,22.93980300418246,24.710472571592746,24.59617531376842,24.61152535598016,24.616454824416184
85,850.0,24.734249447068475,22.944459198135597,24.71587255369941,24.60420220338501,24.61920364781075,24.624014463023066
86,860.0,24.739041904981285,22.94895546446402,24.721087164902094,24.611954935172175,24.626619418207913,24.631315645437027
87,870.0,24.743671656332054,22.953299027283077,24.72612477284385,24.619445807433138,24.63378445847272,24.638369979904546
88,880.0,24.748145966641673,22.957496708301985,24.730993279446896,24.626686439060474,24.640709907517557,24.64518843244413
89,890.0,24.752471701309744,22.96155495336447,24.735700151597662,24.63368781391563,24.647406294554376,24.651781368863833
90,900.0,24.756655351706453,22.96547985697599,24.740252449503974,24.64046032188091,24.653883578579983,24.65815859362821
91,910.0,24.760703059305577,22.969277184981998,24.74465685293309,24.64701379685363,24.660151184907463,24.664329385825404
92,920.0,24.764620638027907,22.97295239556682,24.74891968548734,24.65335755195073,24.666218039015952,24.670302532481596
93,930.0,24.768413594935126,22.97651065870394,24.753046937106422,24.659500412141476,24.672092597921615,24.676086359449002
94,940.0,24.772087149423765,22.97995687418671,24.757044284922685,24.66545074453325,24.67778287928908,24.68168876005723
95,950.0,24.775646251032573,22.98329568836864,24.76091711262636,24.671216486493524,24.68329648845312,24.68711722171887
96,960.0,24.77909559597918,22.986531509696306,24.764670528437062,24.67680517178273,24.688640643537536,24.692378850651906
97,970.0,24.782439642529617,22.98966852315429,24.768309381813143,24.682223954858582,24.693822198799605,24.697480394865032
98,980.0,24.785682625296033,22.99271070369481,24.77183827899344,24.687479633490575,24.69884766636208,24.702428265546327
99,990.0,24.788828568536417,22.995661828738665,24.77526159746326,24.692578669831224,24.703723236448077,24.707228556987943
100,1000.0,24.791881298551942,22.998525489815698,24.778583499421302,24.69752721004653,24.708454796235667,24.71188706514209
