,temperature,A15--Cr3Si a=4.6697,D0_3--BiF3 a=5.8282,L1_2--AuCu3 a=3.6158,oqmd-297657 a=3.5855,oqmd-321526 a=5.0988
20,200.0,18.08254647353121,19.41179359819431,19.646904231269456,19.436742240125426,19.725240266119435
21,210.0,18.49794417208964,19.88573981505319,20.112065221820867,19.89993345269341,20.18707397780264
22,220.0,18.871874220109596,20.314893693805367,20.533220500350694,20.318044159405407,20.60413974850474
23,230.0,19.209578438369157,20.700337802661835,20.915098283513483,20.69641606484771,20.983009955325805
24,240.0,19.514353591290387,21.054366476545493,21.26218186988938,21.039848053646114,21.32716284988433
25,250.0,19.792121871889588,21.372594464002134,21.57964368435984,21.352250149573063,21.641297568965488
26,260.0,20.043033403786048,21.665124345805175,21.86929748276314,21.637554736329054,21.928475910001435
27,270.0,20.271519170301872,21.932599290090568,22.135640233029488,21.89857788620958,22.19223670890543
28,280.0,20.480621388225572,22.176635505132037,22.38049925997734,22.13820520035167,22.435111187994966
29,290.0,20.670479242452334,22.401576906593494,22.60629425895553,22.358768597457402,22.658941739693084
30,300.0,20.844611092318775,22.609840530372658,22.816084744081664,22.56227537619876,22.86644618623777
31,310.0,21.003602464479364,22.801675345212846,23.009197030588158,22.75066226388891,23.058827991372997
32,320.0,21.150107243346895,22.978575202951976,23.190420319020312,22.92555681103319,23.238277883581056
33,330.0,21.285477030022932,23.141002014409903,23.358652988942055,23.087964794448137,23.405154269898862
34,340.0,21.408434328255044,23.29900970977513,23.516395528023228,23.239689045041278,23.56193486630607
35,350.0,21.522466344713397,23.43574841774833,23.663333350910328,23.381386004184623,23.708345820593316
36,360.0,21.628977134981376,23.576239676629402,23.802679489601477,23.514225251387835,23.84665160380787
37,370.0,21.72573753745698,23.69399563944412,23.933081783139553,23.638938511367652,23.976502965480837
38,380.0,21.817279671932365,23.818737761562087,24.055961227650414,23.756381083390373,24.099491557869598
39,390.0,21.900744565891465,23.924317754279247,24.172774623767964,23.867241596978587,24.216135597927924
40,400.0,21.978471001719186,24.023750627020867,24.283891821140553,23.971901500682463,24.325858090863463
41,410.0,22.051908887867544,24.133275882284174,24.387707675265148,24.071320521866458,24.431376552609553
42,420.0,22.117199105504493,24.213116479401354,24.48790731015783,24.165269004883942,24.53117985729811
43,430.0,22.183320718822593,24.301716503220714,24.583268240795032,24.255199798673857,24.626757971633637
44,440.0,22.24050892642184,24.405127729454232,24.67393830715425,24.34058230913579,24.717725745432958
45,450.0,22.29531677848064,24.450057178657083,24.761679463139014,24.422003942438693,24.805779961226374
46,460.0,22.34821333181388,24.554469638200995,24.843678204577554,24.500425848350645,24.88944623506301
47,470.0,22.394687521531264,24.605345315575757,24.924703210518445,24.574911934759527,24.969915540647985
48,480.0,22.4403926574399,24.68056071393046,25.00083141828543,24.646915661417104,25.0479473837108
49,490.0,22.484241363875615,24.745311398477003,25.076184079602434,24.71606141808856,25.12266619740174
50,500.0,22.5224697227536,24.798211105676543,25.14637473921571,24.78248820264664,25.195972298307115
51,510.0,22.56215834186721,24.869956554054237,25.2156461647136,24.84695894331371,25.264699209468922
52,520.0,22.59786117906276,24.92780058126978,25.283354907122018,24.908696726647058,25.33364912220127
53,530.0,22.629052575015308,24.989521024129825,25.345834530911297,24.96882975480862,25.399181486485485
54,540.0,22.659646758553134,25.007919182102135,25.410594240452625,25.027206623189517,25.462989079699778
55,550.0,22.70119944066079,25.068120531862068,25.46960424564515,25.08343212345817,25.525015789309705
56,560.0,22.71253808304976,25.143624724237323,25.52948843812495,25.138644501633948,25.586075310904207
57,570.0,22.747211007333178,25.15982457625343,25.58629559820938,25.191989422321722,25.64513862785035
58,580.0,22.77433295578307,25.271544502058156,25.642857974788356,25.24383088818673,25.702023485069766
59,590.0,22.797916022346858,25.159817519175526,25.698052724727166,25.29469768952308,25.759151904231274
60,600.0,22.817065784229882,25.337744731297025,25.749253045649564,25.34444816440468,25.813678074083118
61,610.0,22.843719385377735,25.38822863907693,25.80260795711334,25.39327869473286,25.867438605423317
62,620.0,22.86286917231697,25.30397344341562,25.85296717115766,25.439886321836298,25.920700152982622
63,630.0,22.882848536625257,25.492077705852182,25.90295578197599,25.486955202930996,25.971785230957952
64,640.0,22.90346967243572,25.3643198936531,25.950541682070995,25.53312927841248,26.02290304499787
65,650.0,22.918007117874343,25.57921512609536,25.999248086527885,25.57701373927248,26.07279442466323
66,660.0,22.937134327518162,25.39772179529245,26.04478491515522,25.621664576911147,26.12143526987388
67,670.0,22.9568663602131,25.69091657980976,26.092281491126496,25.66492382807037,26.16986916326489
68,680.0,22.968203187098364,25.45631332541577,26.135309688159353,25.708090263383877,26.217392170104386
69,690.0,22.987841783598807,25.64272471054246,26.180809655319486,25.74942076326932,26.263615383485174
70,700.0,23.001776635744278,25.72101816295146,26.224619150230733,25.79113762917371,26.309688028061405
71,710.0,23.013987180613583,25.512550745892543,26.266530799203544,25.832559082832383,26.35586759541689
72,720.0,23.03327477568994,25.80090178604347,26.307102736747403,25.873194619647528,26.399425235779344
73,730.0,23.032685754237278,25.785855283803087,26.35137146756692,25.91254316799797,26.44468143221916
74,740.0,23.06006463673049,25.483693206393003,26.390822063628747,25.952947869768945,26.48776402610744
75,750.0,23.069843908720543,25.938120910413378,26.431576836683163,25.991718417855868,26.53091776411663
76,760.0,23.083996957973184,25.914414236039434,26.4693433141629,26.030858227318816,26.572866566961793
77,770.0,23.08749203267655,25.80847980994901,26.510619538010154,26.06960946308536,26.6160568827199
78,780.0,23.109359479186868,25.24813654747174,26.54910124746556,26.107839785377944,26.657500155838395
79,790.0,23.112014410618688,26.336052497933743,26.58487423118353,26.144937813069035,26.698411804795096
80,800.0,23.123339292981008,26.27728789339738,26.62636455669304,26.183883530139997,26.739560218766673
81,810.0,23.142937008988483,25.249507138269312,26.660374244531425,26.221629867037972,26.780286698353727
82,820.0,23.143241926980494,26.153923302703106,26.69811684266664,26.257411655260526,26.819331564409936
83,830.0,23.163573758462864,26.359891495405247,26.734718715068535,26.29561389396029,26.8598247000475
84,840.0,23.159868811976608,16.96968126059013,26.770107845785024,26.332704306690697,26.89930350833142
85,850.0,23.18464942043131,22.848810121322284,26.80681325778499,26.36865446846637,26.938365378856258
86,860.0,23.183827249753822,34.274718261148074,26.84076869033498,26.40533596711857,26.97695698945535
87,870.0,23.20402187962321,52.03259125937303,26.875295927048928,26.443676085231363,27.01600911207016
88,880.0,23.202422360513197,10.791923777148936,26.9115841423493,26.477431851356986,27.052117448401077
89,890.0,23.209779987831165,13.207457943634752,26.94525734488653,26.515164165712758,27.092307248625037
90,900.0,23.235816532959607,35.6377965200433,26.977289527447713,26.551798837497017,27.128880687029504
91,910.0,23.23092986309934,17.231860397130884,27.012862380375545,26.587310508936156,27.166385414888573
92,920.0,23.24301003741802,34.88535236265464,27.045311843827854,26.623831227076618,27.203643567380965
93,930.0,23.25380955376518,17.723304262771816,27.077538138311404,26.659432734869128,27.240349696964895
94,940.0,23.26388541174469,30.49227054947681,27.11125822351322,26.696749879268236,27.277664915310773
95,950.0,23.271147471546374,26.090902453969726,27.142774396403276,26.73012225367454,27.313368088031133
96,960.0,23.283137086893177,23.656535125144714,27.175124064713696,26.7691897487716,27.349098419386454
97,970.0,23.289412707618947,30.895300918674195,27.20650656914246,26.80377558580663,27.385596869211977
98,980.0,23.29632423560834,12.31754655777923,27.238580794403706,26.840206781048423,27.421068214958087
99,990.0,23.309189774704286,53.43152806758407,27.270496725914796,26.876212413728297,27.457684920365057
100,1000.0,,,,,
